2009,5,28,9,21,57,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:21 AM
2009,5,28,9,21,57,48.57105,-123.16503
2009,5,28,9,21,57,48.67868,-123.16271,368483000,0,7,323.6,8848,4.78,7741
2009,5,28,9,21,58,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741
2009,5,28,9,21,58,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:21 AM
2009,5,28,9,21,59,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:21 AM
2009,5,28,9,21,59,48.57105,-123.16503
2009,5,28,9,21,59,48.6543,-123.25271,316001222,0,6.6,172.7,8848,4.78,7741
2009,5,28,9,22,1,48.57105,-123.16503
2009,5,28,9,22,1,48.77886,-123.33558,316001252,0,11.4,35.8,8848,4.78,7741
2009,5,28,9,22,3,48.57105,-123.16503
2009,5,28,9,22,6,48.74963,-123.37828,316001268,0,19.4,38,8848,4.78,7741
2009,5,28,9,22,6,48.57105,-123.16503
2009,5,28,9,22,7,48.74785,-123.37067,316001238,0,12.9,38.1,8848,4.78,7741
2009,5,28,9,22,8,48.67894,-123.163,368483000,0,7.1,322.6,8848,4.78,7741
2009,5,28,9,22,8,48.57105,-123.16503
2009,5,28,9,22,10,48.654,-123.25266,316001222,0,6.5,173.4,8848,4.78,7741
2009,5,28,9,22,10,48.57105,-123.16503
2009,5,28,9,22,12,48.57105,-123.16503
2009,5,28,9,22,14,48.57105,-123.16503
2009,5,28,9,22,15,48.61271,-123.51514,316001239,0,7.6,136.8,8848,4.78,7741
2009,5,28,9,22,17,48.57105,-123.16505
2009,5,28,9,22,19,48.57105,-123.16505
2009,5,28,9,22,21,48.57105,-123.16505
2009,5,28,9,22,21,48.9599,-123.22015,316001269,0,18.3,223,8848,4.78,7741
2009,5,28,9,22,23,48.57105,-123.16505
2009,5,28,9,22,25,48.57105,-123.16505
2009,5,28,9,22,28,48.67945,-123.1636,368483000,0,7,320.7,8848,4.78,7741
2009,5,28,9,22,28,48.57105,-123.16505
2009,5,28,9,22,29,48.75132,-123.37623,316001268,0,19.4,38,8848,4.78,7741
2009,5,28,9,22,30,48.57105,-123.16505
2009,5,28,9,22,32,48.57105,-123.16505
2009,5,28,9,22,33,48.95916,-123.2212,316001269,0,18.3,223,8848,4.78,7741
2009,5,28,9,22,34,48.57105,-123.16505
2009,5,28,9,22,36,48.57105,-123.16505
2009,5,28,9,22,38,48.65313,-123.25246,316001222,0,6.7,171.9,8848,4.78,7741
2009,5,28,9,22,38,48.67972,-123.16395,368483000,0,7,319.4,8848,4.78,7741
2009,5,28,9,22,39,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741
2009,5,28,9,22,39,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,39,48.57105,-123.16505
2009,5,28,9,22,40,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,40,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,41,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,41,48.57105,-123.16505
2009,5,28,9,22,42,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,42,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,43,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,43,48.57105,-123.16505
2009,5,28,9,22,43,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,44,48.61185,-123.51419,316001239,0,8.1,143.3,8849,4.78,7743
2009,5,28,9,22,45,48.57105,-123.16505
2009,5,28,9,22,47,48.57105,-123.16505
2009,5,28,9,22,50,48.57105,-123.16505
2009,5,28,9,22,52,48.57105,-123.16505
2009,5,28,9,22,53,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743
2009,5,28,9,22,53,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,54,48.57105,-123.16505
2009,5,28,9,22,54,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,55,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,56,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,56,48.57105,-123.16505
2009,5,28,9,22,56,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,57,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,57,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,58,48.57105,-123.16505
2009,5,28,9,22,58,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,59,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,22,59,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:22 AM
2009,5,28,9,23,0,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,0,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,1,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,1,48.57105,-123.16505
2009,5,28,9,23,2,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,2,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,3,48.766,-123.45123,316001232,0,9.1,322,8849,4.78,7743
2009,5,28,9,23,3,48.57105,-123.16505
2009,5,28,9,23,3,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743
2009,5,28,9,23,3,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,4,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,4,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,5,48.57105,-123.16505
2009,5,28,9,23,5,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,6,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,7,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,7,48.57105,-123.16505
2009,5,28,9,23,7,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,8,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,8,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743
2009,5,28,9,23,8,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,9,48.57105,-123.16505
2009,5,28,9,23,9,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,10,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,10,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,11,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,11,48.78186,-123.3323,316001252,0,11.4,36.1,8849,4.78,7743
2009,5,28,9,23,12,48.57105,-123.16505
2009,5,28,9,23,14,48.57105,-123.16505
2009,5,28,9,23,16,48.57105,-123.16505
2009,5,28,9,23,17,48.68868,-123.40748,316003289,15,0,278.4,8849,4.78,7743
2009,5,28,9,23,18,48.57105,-123.16505
2009,5,28,9,23,19,48.57105,-123.16505
2009,5,28,9,23,20,48.78225,-123.33188,316001252,0,11.4,35.3,8849,4.78,7743
2009,5,28,9,23,23,48.57105,-123.16505
2009,5,28,9,23,25,48.57105,-123.16505
2009,5,28,9,23,27,48.57105,-123.16505
2009,5,28,9,23,28,48.68088,-123.16563,368483000,0,7.2,316.6,8849,4.78,7743
2009,5,28,9,23,29,48.57105,-123.16505
2009,5,28,9,23,29,48.7556,-123.37118,316001268,0,19.5,38,8849,4.78,7743
2009,5,28,9,23,30,48.57105,-123.16505
2009,5,28,9,23,34,48.57105,-123.16505
2009,5,28,9,23,36,48.57105,-123.16505
2009,5,28,9,23,38,48.57105,-123.16505
2009,5,28,9,23,40,48.57105,-123.16505
2009,5,28,9,23,41,48.78315,-123.33091,316001252,0,11.4,36.6,8849,4.78,7743
2009,5,28,9,23,41,48.57105,-123.16505
2009,5,28,9,23,41,48.75645,-123.37016,316001268,0,19.5,38,8849,4.78,7743
2009,5,28,9,23,45,48.57105,-123.16505
2009,5,28,9,23,47,48.57105,-123.16505
2009,5,28,9,23,49,48.57105,-123.16505
2009,5,28,9,23,50,48.76755,-123.45293,316001232,0,8.6,329,8849,4.78,7743
2009,5,28,9,23,50,48.78354,-123.3305,316001252,0,11.3,34.2,8849,4.78,7743
2009,5,28,9,23,51,48.57105,-123.16505
2009,5,28,9,23,52,48.57105,-123.16505
2009,5,28,9,23,56,48.57105,-123.16505
2009,5,28,9,23,56,48.76777,-123.45308,316001232,0,8.4,337,8849,4.78,7743
2009,5,28,9,23,58,48.57105,-123.16505
2009,5,28,9,23,58,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743
2009,5,28,9,23,58,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,23,59,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:23 AM
2009,5,28,9,24,0,48.7577,-123.36861,316001268,0,19.5,38,8849,4.78,7743
2009,5,28,9,24,0,48.57105,-123.16505
2009,5,28,9,24,2,48.57105,-123.16505
2009,5,28,9,24,3,48.76802,-123.45321,316001232,0,8.1,348,8849,4.78,7743
2009,5,28,9,24,3,48.57105,-123.16505
2009,5,28,9,24,4,48.60916,-123.51204,316001239,0,8.1,149.3,8849,4.78,7743
2009,5,28,9,24,7,48.57105,-123.16505
2009,5,28,9,24,8,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743
2009,5,28,9,24,8,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:24 AM
2009,5,28,9,24,9,48.57105,-123.16505
2009,5,28,9,24,9,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:24 AM
2009,5,28,9,24,10,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:24 AM
2009,5,28,9,24,11,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:24 AM
2009,5,28,9,24,11,48.57105,-123.16505
2009,5,28,9,24,11,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:24 AM
2009,5,28,9,24,12,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:24 AM
2009,5,28,9,24,12,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743,61,9:24 AM
2009,5,28,9,24,13,48.57105,-123.16503
2009,5,28,9,24,13,48.60954,-123.15371,338078838,15,0,0,8849,4.78,7743
2009,5,28,9,24,13,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,14,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,14,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,14,48.57105,-123.16503
2009,5,28,9,24,15,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,15,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,16,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,17,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,17,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,18,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741
2009,5,28,9,24,18,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,18,48.57105,-123.16503
2009,5,28,9,24,19,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,19,48.68215,-123.16731,368483000,0,7.2,322,8848,4.78,7741
2009,5,28,9,24,20,48.64999,-123.25185,316001222,0,6.7,172.6,8848,4.78,7741
2009,5,28,9,24,20,48.57105,-123.16503
2009,5,28,9,24,22,48.57105,-123.16503
2009,5,28,9,24,23,48.57105,-123.16503
2009,5,28,9,24,23,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741
2009,5,28,9,24,23,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,25,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,25,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,25,48.57105,-123.16503
2009,5,28,9,24,26,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,26,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,27,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,28,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,28,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,29,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,29,48.57105,-123.16503
2009,5,28,9,24,29,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,30,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,31,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,31,48.57105,-123.16503
2009,5,28,9,24,31,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,32,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,33,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:24 AM
2009,5,28,9,24,33,48.57105,-123.16503
2009,5,28,9,24,33,48.76887,-123.4529,316001232,0,5.4,39,8848,4.78,7741
2009,5,28,9,24,34,48.57105,-123.16503
2009,5,28,9,24,36,48.57105,-123.16503
2009,5,28,9,24,40,48.57105,-123.16503
2009,5,28,9,24,41,48.78578,-123.32834,316001252,0,11.2,32.8,8848,4.78,7741
2009,5,28,9,24,42,48.57105,-123.16503
2009,5,28,9,24,44,48.57105,-123.16503
2009,5,28,9,24,45,48.57105,-123.16503
2009,5,28,9,24,47,48.57105,-123.16503
2009,5,28,9,24,47,48.68294,-123.1682,368483000,0,7.2,323.5,8848,4.78,7741
2009,5,28,9,24,50,48.64906,-123.25168,316001222,0,6.7,174.1,8848,4.78,7741
2009,5,28,9,24,51,48.57105,-123.16503
2009,5,28,9,24,53,48.57105,-123.16503
2009,5,28,9,24,55,48.57105,-123.16503
2009,5,28,9,24,56,48.57105,-123.16503
2009,5,28,9,24,57,48.387,-123.38566,357034000,0,8.7,272,8848,4.78,7741
2009,5,28,9,24,58,48.68868,-123.40748,316003289,15,0,170.3,8848,4.78,7741
2009,5,28,9,24,58,48.57105,-123.16503
2009,5,28,9,24,58,48.64933,-123.3935,316001331,0,0,0,8848,4.78,7741
2009,5,28,9,24,58,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:24 AM
2009,5,28,9,24,59,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:24 AM
2009,5,28,9,25,0,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,1,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,1,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,2,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,2,48.57105,-123.16503
2009,5,28,9,25,2,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,3,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,4,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,4,48.57105,-123.16503
2009,5,28,9,25,4,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,5,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,5,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,6,48.57105,-123.16503
2009,5,28,9,25,6,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,7,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,7,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,7,48.57105,-123.16503
2009,5,28,9,25,8,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,8,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,9,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,9,48.57105,-123.16503
2009,5,28,9,25,10,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,10,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,11,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,12,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,12,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,13,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,13,48.57105,-123.16503
2009,5,28,9,25,13,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,14,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,15,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,15,48.57105,-123.16503
2009,5,28,9,25,15,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,16,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,16,48.64933,-123.3935,316001331,0,0,0,9138,4.93,-2749,-18,9:25 AM
2009,5,28,9,25,16,48.57105,-123.16503
2009,5,28,9,25,17,48.75726,-123.36109,316001238,0,12.2,28.6,9138,4.93,-2749
2009,5,28,9,25,18,48.57105,-123.16503
2009,5,28,9,25,20,48.57105,-123.16503
2009,5,28,9,25,24,48.57105,-123.16503
2009,5,28,9,25,24,48.60669,-123.50936,316001239,0,8.1,142.4,9138,4.93,-2749
2009,5,28,9,25,26,48.57105,-123.16503
2009,5,28,9,25,27,48.57105,-123.16503
2009,5,28,9,25,29,48.57105,-123.16503
2009,5,28,9,25,31,48.57105,-123.16503
2009,5,28,9,25,33,48.60954,-123.15371,338078838,15,0,0,9138,4.93,-2749
2009,5,28,9,25,33,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:25 AM
2009,5,28,9,25,33,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:25 AM
2009,5,28,9,25,34,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:25 AM
2009,5,28,9,25,35,48.60954,-123.15371,338078838,15,0,0,8848,4.78,7741,61,9:25 AM
2009,5,28,9,25,35,48.57105,-123.16502
2009,5,28,9,25,35,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:25 AM
2009,5,28,9,25,36,48.76447,-123.36076,316001268,0,18.8,36,8847,4.78,7740
2009,5,28,9,25,37,48.57105,-123.16502
2009,5,28,9,25,37,48.64883,-123.3935,316001331,0,0,0,8847,4.78,7740
2009,5,28,9,25,37,48.64883,-123.3935,316001331,0,0,0,9112,4.92,-2840,-18,9:25 AM
2009,5,28,9,25,38,48.64883,-123.3935,316001331,0,0,0,9112,4.92,-2840,-18,9:25 AM
2009,5,28,9,25,38,48.64883,-123.3935,316001331,0,0,0,9112,4.92,-2840,-18,9:25 AM
2009,5,28,9,25,38,48.57105,-123.16502
2009,5,28,9,25,39,48.68868,-123.40748,316003289,15,0,296,9112,4.92,-2840
2009,5,28,9,25,40,48.57105,-123.16502
2009,5,28,9,25,42,48.57105,-123.16502
2009,5,28,9,25,46,48.57105,-123.16502
2009,5,28,9,25,46,48.76943,-123.45171,316001232,0,1,58,9112,4.92,-2840
2009,5,28,9,25,47,48.75876,-123.35996,316001238,0,11.9,26.4,9112,4.92,-2840
2009,5,28,9,25,48,48.57105,-123.16502
2009,5,28,9,25,49,48.57105,-123.16502
2009,5,28,9,25,50,48.6472,-123.25144,316001222,0,6.7,173,9112,4.92,-2840
2009,5,28,9,25,51,48.57105,-123.16502
2009,5,28,9,25,53,48.76945,-123.45168,316001232,0,.7,54,9112,4.92,-2840
2009,5,28,9,25,53,48.57105,-123.16502
2009,5,28,9,25,54,48.76575,-123.35945,316001268,0,18.6,34,9112,4.92,-2840
2009,5,28,9,25,57,48.57105,-123.16502
2009,5,28,9,25,57,48.64917,-123.39333,316001331,0,0,0,9112,4.92,-2840
2009,5,28,9,25,57,48.64917,-123.39333,316001331,0,0,0,9126,4.93,-2766,-18,9:25 AM
2009,5,28,9,25,58,48.64917,-123.39333,316001331,0,0,0,9126,4.93,-2766,-18,9:25 AM
2009,5,28,9,25,59,48.57105,-123.16502
2009,5,28,9,25,59,48.64917,-123.39333,316001331,0,0,0,9126,4.93,-2766,-18,9:25 AM
2009,5,28,9,26,0,48.76945,-123.45166,316001232,0,.5,41,9126,4.93,-2766
2009,5,28,9,26,0,48.57105,-123.16502
2009,5,28,9,26,2,48.57105,-123.16502
2009,5,28,9,26,4,48.57105,-123.16502
2009,5,28,9,26,5,48.76658,-123.3586,316001268,0,18.5,33,9126,4.93,-2766
2009,5,28,9,26,7,48.75978,-123.35928,316001238,0,11.9,21.5,9126,4.93,-2766
2009,5,28,9,26,8,48.57105,-123.16502
2009,5,28,9,26,10,48.57105,-123.16502
2009,5,28,9,26,11,48.57105,-123.16502
2009,5,28,9,26,13,48.60954,-123.15371,338078838,15,0,0,9126,4.93,-2766
2009,5,28,9,26,13,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,13,48.57105,-123.16502
2009,5,28,9,26,14,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,14,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,15,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,15,48.57105,-123.16502
2009,5,28,9,26,15,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,16,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,17,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,17,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,18,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,19,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,19,48.57105,-123.16502
2009,5,28,9,26,19,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,20,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,20,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,20,48.57105,-123.16502
2009,5,28,9,26,21,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,22,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,22,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,22,48.57105,-123.16502
2009,5,28,9,26,23,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,23,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,24,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,24,48.57105,-123.16502
2009,5,28,9,26,25,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,25,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,26,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,26,48.57105,-123.16502
2009,5,28,9,26,26,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,27,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,28,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,28,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,29,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,30,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,30,48.57105,-123.16502
2009,5,28,9,26,30,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,31,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,31,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,31,48.57105,-123.16502
2009,5,28,9,26,32,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,33,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,33,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
2009,5,28,9,26,33,48.57105,-123.16502
2009,5,28,9,26,34,48.60954,-123.15371,338078838,15,0,0,8847,4.78,7740,61,9:26 AM
