2009,4,20,15,48,48,48.58358,-123.22497
2009,4,20,15,48,49,48.70465,-123.40066,316001252,0,12.5,198,16124,8.71,-4252,33
2009,4,20,15,48,49,48.70465,-123.40066,316001252,0,12.5,198,16124,8.71,-4252,33
2009,4,20,15,48,50,48.70465,-123.40066,316001252,0,12.5,198,16124,8.71,-4252,33
2009,4,20,15,48,50,48.58358,-123.22495
2009,4,20,15,48,51,48.70465,-123.40066,316001252,0,12.5,198,16123,8.71,-4251,33
2009,4,20,15,48,51,48.70465,-123.40066,316001252,0,12.5,198,16123,8.71,-4251,33
2009,4,20,15,48,52,48.70465,-123.40066,316001252,0,12.5,198,16123,8.71,-4251,33
2009,4,20,15,48,52,48.58358,-123.22493
2009,4,20,15,48,52,48.70465,-123.40066,316001252,0,12.5,198,16122,8.71,-4250,33
2009,4,20,15,48,53,48.70465,-123.40066,316001252,0,12.5,198,16122,8.71,-4250,33
2009,4,20,15,48,54,48.70465,-123.40066,316001252,0,12.5,198,16122,8.71,-4250,33
2009,4,20,15,48,54,48.5836,-123.22492
2009,4,20,15,48,54,48.70465,-123.40066,316001252,0,12.5,198,16118,8.7,-4246,33
2009,4,20,15,48,55,48.70465,-123.40066,316001252,0,12.5,198,16118,8.7,-4246,33
2009,4,20,15,48,55,48.70465,-123.40066,316001252,0,12.5,198,16118,8.7,-4246,33
2009,4,20,15,48,56,48.70465,-123.40066,316001252,0,12.5,198,16118,8.7,-4246,33
2009,4,20,15,48,57,48.70465,-123.40066,316001252,0,12.5,198,16118,8.7,-4246,33
2009,4,20,15,48,57,48.70465,-123.40066,316001252,0,12.5,198,16118,8.7,-4246,33
2009,4,20,15,48,57,48.5836,-123.2249
2009,4,20,15,48,58,48.70465,-123.40066,316001252,0,12.5,198,16117,8.7,-4245,33
2009,4,20,15,48,58,48.70465,-123.40066,316001252,0,12.5,198,16117,8.7,-4245,33
2009,4,20,15,48,59,48.70465,-123.40066,316001252,0,12.5,198,16117,8.7,-4245,33
2009,4,20,15,48,59,48.58362,-123.22488
2009,4,20,15,49,0,48.70465,-123.40066,316001252,0,12.5,198,16112,8.7,-4241,33
2009,4,20,15,49,0,48.70465,-123.40066,316001252,0,12.5,198,16112,8.7,-4241,33
2009,4,20,15,49,1,48.70465,-123.40066,316001252,0,12.5,198,16112,8.7,-4241,33
2009,4,20,15,49,1,48.58362,-123.22487
2009,4,20,15,49,2,48.70465,-123.40066,316001252,0,12.5,198,16112,8.7,-4240,33
2009,4,20,15,49,2,48.70465,-123.40066,316001252,0,12.5,198,16112,8.7,-4240,33
2009,4,20,15,49,3,48.70465,-123.40066,316001252,0,12.5,198,16112,8.7,-4240,33
2009,4,20,15,49,3,48.58362,-123.22485
2009,4,20,15,49,3,48.70465,-123.40066,316001252,0,12.5,198,16111,8.7,-4239,33
2009,4,20,15,49,4,48.70465,-123.40066,316001252,0,12.5,198,16111,8.7,-4239,33
2009,4,20,15,49,5,48.70465,-123.40066,316001252,0,12.5,198,16111,8.7,-4239,33
2009,4,20,15,49,5,48.58363,-123.22483
2009,4,20,15,49,5,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4236,33
2009,4,20,15,49,6,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4236,33
2009,4,20,15,49,6,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4236,33
2009,4,20,15,49,7,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4236,33
2009,4,20,15,49,8,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4236,33
2009,4,20,15,49,8,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4236,33
2009,4,20,15,49,8,48.58363,-123.22482
2009,4,20,15,49,9,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4235,33
2009,4,20,15,49,9,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4235,33
2009,4,20,15,49,10,48.70465,-123.40066,316001252,0,12.5,198,16108,8.7,-4235,33
2009,4,20,15,49,10,48.58365,-123.22478
2009,4,20,15,49,11,48.70465,-123.40066,316001252,0,12.5,198,16102,8.69,-4230,33
2009,4,20,15,49,11,48.70465,-123.40066,316001252,0,12.5,198,16102,8.69,-4230,33
2009,4,20,15,49,12,48.70465,-123.40066,316001252,0,12.5,198,16102,8.69,-4230,33
2009,4,20,15,49,12,48.58365,-123.22477
2009,4,20,15,49,12,48.70465,-123.40066,316001252,0,12.5,198,16102,8.69,-4229,33
2009,4,20,15,49,13,48.70465,-123.40066,316001252,0,12.5,198,16102,8.69,-4229,33
2009,4,20,15,49,14,48.70465,-123.40066,316001252,0,12.5,198,16102,8.69,-4229,33
2009,4,20,15,49,14,48.58367,-123.22475
2009,4,20,15,49,14,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4225,33
2009,4,20,15,49,15,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4225,33
2009,4,20,15,49,16,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4225,33
2009,4,20,15,49,16,48.58367,-123.22473
2009,4,20,15,49,16,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4223,33
2009,4,20,15,49,17,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4223,33
2009,4,20,15,49,17,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4223,33
2009,4,20,15,49,18,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4223,33
2009,4,20,15,49,19,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4223,33
2009,4,20,15,49,19,48.70465,-123.40066,316001252,0,12.5,198,16097,8.69,-4223,33
2009,4,20,15,49,19,48.58368,-123.22472
2009,4,20,15,49,20,48.70465,-123.40066,316001252,0,12.5,198,16094,8.69,-4221,33
2009,4,20,15,49,20,48.70465,-123.40066,316001252,0,12.5,198,16094,8.69,-4221,33
2009,4,20,15,49,21,48.70465,-123.40066,316001252,0,12.5,198,16094,8.69,-4221,33
2009,4,20,15,49,21,48.58368,-123.2247
2009,4,20,15,49,22,48.70465,-123.40066,316001252,0,12.5,198,16094,8.69,-4220,33
2009,4,20,15,49,22,48.70465,-123.40066,316001252,0,12.5,198,16094,8.69,-4220,33
2009,4,20,15,49,23,48.70465,-123.40066,316001252,0,12.5,198,16094,8.69,-4220,33
2009,4,20,15,49,23,48.5837,-123.22468
2009,4,20,15,49,23,48.70465,-123.40066,316001252,0,12.5,198,16089,8.69,-4216,33
2009,4,20,15,49,24,48.70465,-123.40066,316001252,0,12.5,198,16089,8.69,-4216,33
2009,4,20,15,49,25,48.70465,-123.40066,316001252,0,12.5,198,16089,8.69,-4216,33
2009,4,20,15,49,25,48.5837,-123.22467
2009,4,20,15,49,25,48.70465,-123.40066,316001252,0,12.5,198,16088,8.69,-4215,33
2009,4,20,15,49,26,48.70465,-123.40066,316001252,0,12.5,198,16088,8.69,-4215,33
2009,4,20,15,49,26,48.70465,-123.40066,316001252,0,12.5,198,16088,8.69,-4215,33
2009,4,20,15,49,27,48.58372,-123.22465
2009,4,20,15,49,27,48.70465,-123.40066,316001252,0,12.5,198,16084,8.68,-4211,33
2009,4,20,15,49,28,48.70465,-123.40066,316001252,0,12.5,198,16084,8.68,-4211,33
2009,4,20,15,49,28,48.70465,-123.40066,316001252,0,12.5,198,16084,8.68,-4211,33
2009,4,20,15,49,29,48.70465,-123.40066,316001252,0,12.5,198,16084,8.68,-4211,33
2009,4,20,15,49,30,48.70465,-123.40066,316001252,0,12.5,198,16084,8.68,-4211,33
2009,4,20,15,49,30,48.70465,-123.40066,316001252,0,12.5,198,16084,8.68,-4211,33
2009,4,20,15,49,30,48.58372,-123.22463
2009,4,20,15,49,31,48.70465,-123.40066,316001252,0,12.5,198,16083,8.68,-4209,33
2009,4,20,15,49,31,48.70465,-123.40066,316001252,0,12.5,198,16083,8.68,-4209,33
2009,4,20,15,49,32,48.70465,-123.40066,316001252,0,12.5,198,16083,8.68,-4209,33
2009,4,20,15,49,32,48.58373,-123.22462
2009,4,20,15,49,33,48.70465,-123.40066,316001252,0,12.5,198,16081,8.68,-4207,33
2009,4,20,15,49,33,48.70465,-123.40066,316001252,0,12.5,198,16081,8.68,-4207,33
2009,4,20,15,49,34,48.70465,-123.40066,316001252,0,12.5,198,16081,8.68,-4207,33
2009,4,20,15,49,34,48.58373,-123.2246
2009,4,20,15,49,34,48.70465,-123.40066,316001252,0,12.5,198,16080,8.68,-4206,33
2009,4,20,15,49,35,48.70465,-123.40066,316001252,0,12.5,198,16080,8.68,-4206,33
2009,4,20,15,49,36,48.70465,-123.40066,316001252,0,12.5,198,16080,8.68,-4206,33
2009,4,20,15,49,36,48.58375,-123.22458
2009,4,20,15,49,36,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4202,33
2009,4,20,15,49,37,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4202,33
2009,4,20,15,49,37,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4202,33
2009,4,20,15,49,38,48.58375,-123.22457
2009,4,20,15,49,38,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4201,33
2009,4,20,15,49,39,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4201,33
2009,4,20,15,49,39,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4201,33
2009,4,20,15,49,40,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4201,33
2009,4,20,15,49,41,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4201,33
2009,4,20,15,49,41,48.70465,-123.40066,316001252,0,12.5,198,16075,8.68,-4201,33
2009,4,20,15,49,41,48.58377,-123.22453
2009,4,20,15,49,42,48.70465,-123.40066,316001252,0,12.5,198,16069,8.68,-4196,33
2009,4,20,15,49,42,48.70465,-123.40066,316001252,0,12.5,198,16069,8.68,-4196,33
2009,4,20,15,49,43,48.70465,-123.40066,316001252,0,12.5,198,16069,8.68,-4196,33
2009,4,20,15,49,43,48.58378,-123.22452
2009,4,20,15,49,44,48.70465,-123.40066,316001252,0,12.5,198,16067,8.68,-4194,33
2009,4,20,15,49,44,48.70465,-123.40066,316001252,0,12.5,198,16067,8.68,-4194,33
2009,4,20,15,49,45,48.70465,-123.40066,316001252,0,12.5,198,16067,8.68,-4194,33
2009,4,20,15,49,45,48.58378,-123.2245
2009,4,20,15,49,45,48.70465,-123.40066,316001252,0,12.5,198,16066,8.68,-4192,33
2009,4,20,15,49,46,48.70465,-123.40066,316001252,0,12.5,198,16066,8.68,-4192,33
2009,4,20,15,49,47,48.70465,-123.40066,316001252,0,12.5,198,16066,8.68,-4192,33
2009,4,20,15,49,47,48.5838,-123.22448
2009,4,20,15,49,47,48.70465,-123.40066,316001252,0,12.5,198,16062,8.67,-4188,33
2009,4,20,15,49,48,48.70465,-123.40066,316001252,0,12.5,198,16062,8.67,-4188,33
2009,4,20,15,49,48,48.70465,-123.40066,316001252,0,12.5,198,16062,8.67,-4188,33
2009,4,20,15,49,49,48.5838,-123.22445
2009,4,20,15,49,49,48.70465,-123.40066,316001252,0,12.5,198,16060,8.67,-4186,33
2009,4,20,15,49,50,48.70465,-123.40066,316001252,0,12.5,198,16060,8.67,-4186,33
2009,4,20,15,49,50,48.70465,-123.40066,316001252,0,12.5,198,16060,8.67,-4186,33
2009,4,20,15,49,51,48.70465,-123.40066,316001252,0,12.5,198,16060,8.67,-4186,33
2009,4,20,15,49,51,48.70465,-123.40066,316001252,0,12.5,198,16060,8.67,-4186,33
2009,4,20,15,49,52,48.70465,-123.40066,316001252,0,12.5,198,16060,8.67,-4186,33
2009,4,20,15,49,52,48.58382,-123.22443
2009,4,20,15,49,53,48.70465,-123.40066,316001252,0,12.5,198,16056,8.67,-4182,33
2009,4,20,15,49,53,48.70465,-123.40066,316001252,0,12.5,198,16056,8.67,-4182,33
2009,4,20,15,49,54,48.70465,-123.40066,316001252,0,12.5,198,16056,8.67,-4182,33
2009,4,20,15,49,54,48.58382,-123.22442
2009,4,20,15,49,55,48.70465,-123.40066,316001252,0,12.5,198,16055,8.67,-4181,33
2009,4,20,15,49,55,48.70465,-123.40066,316001252,0,12.5,198,16055,8.67,-4181,33
2009,4,20,15,49,56,48.70465,-123.40066,316001252,0,12.5,198,16055,8.67,-4181,33
2009,4,20,15,49,56,48.58383,-123.2244
2009,4,20,15,49,56,48.70465,-123.40066,316001252,0,12.5,198,16053,8.67,-4178,33
2009,4,20,15,49,57,48.70465,-123.40066,316001252,0,12.5,198,16053,8.67,-4178,33
2009,4,20,15,49,58,48.70465,-123.40066,316001252,0,12.5,198,16053,8.67,-4178,33
2009,4,20,15,49,58,48.58383,-123.22437
2009,4,20,15,49,58,48.70465,-123.40066,316001252,0,12.5,198,16052,8.67,-4176,33
2009,4,20,15,49,59,48.70465,-123.40066,316001252,0,12.5,198,16052,8.67,-4176,33
2009,4,20,15,49,59,48.70465,-123.40066,316001252,0,12.5,198,16052,8.67,-4176,33
2009,4,20,15,50,0,48.58385,-123.22435
2009,4,20,15,50,0,48.70465,-123.40066,316001252,0,12.5,198,16047,8.66,-4172,33
2009,4,20,15,50,1,48.70465,-123.40066,316001252,0,12.5,198,16047,8.66,-4172,33
2009,4,20,15,50,1,48.70465,-123.40066,316001252,0,12.5,198,16047,8.66,-4172,33
2009,4,20,15,50,2,48.70465,-123.40066,316001252,0,12.5,198,16047,8.66,-4172,33
2009,4,20,15,50,2,48.70465,-123.40066,316001252,0,12.5,198,16047,8.66,-4172,33
2009,4,20,15,50,3,48.70465,-123.40066,316001252,0,12.5,198,16047,8.66,-4172,33
2009,4,20,15,50,3,48.58385,-123.22433
2009,4,20,15,50,4,48.70465,-123.40066,316001252,0,12.5,198,16046,8.66,-4171,33
2009,4,20,15,50,4,48.70465,-123.40066,316001252,0,12.5,198,16046,8.66,-4171,33
2009,4,20,15,50,5,48.70465,-123.40066,316001252,0,12.5,198,16046,8.66,-4171,33
2009,4,20,15,50,5,48.58385,-123.22432
2009,4,20,15,50,6,48.70465,-123.40066,316001252,0,12.5,198,16046,8.66,-4170,33
2009,4,20,15,50,6,48.70465,-123.40066,316001252,0,12.5,198,16046,8.66,-4170,33
2009,4,20,15,50,7,48.70465,-123.40066,316001252,0,12.5,198,16046,8.66,-4170,33
2009,4,20,15,50,7,48.58387,-123.22428
2009,4,20,15,50,7,48.70465,-123.40066,316001252,0,12.5,198,16040,8.66,-4165,33
2009,4,20,15,50,8,48.70465,-123.40066,316001252,0,12.5,198,16040,8.66,-4165,33
2009,4,20,15,50,9,48.70465,-123.40066,316001252,0,12.5,198,16040,8.66,-4165,33
2009,4,20,15,50,9,48.58387,-123.22427
2009,4,20,15,50,9,48.70465,-123.40066,316001252,0,12.5,198,16040,8.66,-4164,33
2009,4,20,15,50,10,48.70465,-123.40066,316001252,0,12.5,198,16040,8.66,-4164,33
2009,4,20,15,50,11,48.70465,-123.40066,316001252,0,12.5,198,16040,8.66,-4164,33
2009,4,20,15,50,11,48.58388,-123.22425
2009,4,20,15,50,11,48.70465,-123.40066,316001252,0,12.5,198,16037,8.66,-4161,33
2009,4,20,15,50,12,48.70465,-123.40066,316001252,0,12.5,198,16037,8.66,-4161,33
2009,4,20,15,50,12,48.70465,-123.40066,316001252,0,12.5,198,16037,8.66,-4161,33
2009,4,20,15,50,13,48.70465,-123.40066,316001252,0,12.5,198,16037,8.66,-4161,33
2009,4,20,15,50,14,48.70465,-123.40066,316001252,0,12.5,198,16037,8.66,-4161,33
2009,4,20,15,50,14,48.70465,-123.40066,316001252,0,12.5,198,16037,8.66,-4161,33
2009,4,20,15,50,14,48.58388,-123.22422
2009,4,20,15,50,15,48.70465,-123.40066,316001252,0,12.5,198,16036,8.66,-4159,33
2009,4,20,15,50,15,48.70465,-123.40066,316001252,0,12.5,198,16036,8.66,-4159,33
2009,4,20,15,50,16,48.70465,-123.40066,316001252,0,12.5,198,16036,8.66,-4159,33
2009,4,20,15,50,16,48.5839,-123.2242
2009,4,20,15,50,17,48.70465,-123.40066,316001252,0,12.5,198,16031,8.66,-4155,33
2009,4,20,15,50,17,48.70465,-123.40066,316001252,0,12.5,198,16031,8.66,-4155,33
2009,4,20,15,50,18,48.70465,-123.40066,316001252,0,12.5,198,16031,8.66,-4155,33
2009,4,20,15,50,18,48.5839,-123.22418
2009,4,20,15,50,18,48.70465,-123.40066,316001252,0,12.5,198,16031,8.66,-4153,33
2009,4,20,15,50,19,48.70465,-123.40066,316001252,0,12.5,198,16031,8.66,-4153,33
2009,4,20,15,50,20,48.70465,-123.40066,316001252,0,12.5,198,16031,8.66,-4153,33
2009,4,20,15,50,20,48.58392,-123.22415
2009,4,20,15,50,20,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4149,33
2009,4,20,15,50,21,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4149,33
2009,4,20,15,50,22,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4149,33
2009,4,20,15,50,22,48.58392,-123.22413
2009,4,20,15,50,22,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4147,33
2009,4,20,15,50,23,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4147,33
2009,4,20,15,50,23,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4147,33
2009,4,20,15,50,24,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4147,33
2009,4,20,15,50,25,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4147,33
2009,4,20,15,50,25,48.70465,-123.40066,316001252,0,12.5,198,16025,8.65,-4147,33
2009,4,20,15,50,25,48.58393,-123.2241
2009,4,20,15,50,26,48.70465,-123.40066,316001252,0,12.5,198,16022,8.65,-4144,33
2009,4,20,15,50,26,48.70465,-123.40066,316001252,0,12.5,198,16022,8.65,-4144,33
2009,4,20,15,50,27,48.70465,-123.40066,316001252,0,12.5,198,16022,8.65,-4144,33
2009,4,20,15,50,27,48.58393,-123.22408
2009,4,20,15,50,28,48.70465,-123.40066,316001252,0,12.5,198,16021,8.65,-4142,33
2009,4,20,15,50,28,48.70465,-123.40066,316001252,0,12.5,198,16021,8.65,-4142,33
2009,4,20,15,50,29,48.70465,-123.40066,316001252,0,12.5,198,16021,8.65,-4142,33
2009,4,20,15,50,29,48.58393,-123.22407
2009,4,20,15,50,29,48.70465,-123.40066,316001252,0,12.5,198,16020,8.65,-4142,33
2009,4,20,15,50,30,48.70465,-123.40066,316001252,0,12.5,198,16020,8.65,-4142,33
2009,4,20,15,50,31,48.70465,-123.40066,316001252,0,12.5,198,16020,8.65,-4142,33
2009,4,20,15,50,31,48.58395,-123.22403
2009,4,20,15,50,31,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4136,33
2009,4,20,15,50,32,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4136,33
2009,4,20,15,50,32,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4136,33
2009,4,20,15,50,33,48.58395,-123.22402
2009,4,20,15,50,33,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4135,33
2009,4,20,15,50,34,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4135,33
2009,4,20,15,50,34,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4135,33
2009,4,20,15,50,35,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4135,33
2009,4,20,15,50,36,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4135,33
2009,4,20,15,50,36,48.70465,-123.40066,316001252,0,12.5,198,16015,8.65,-4135,33
2009,4,20,15,50,36,48.58395,-123.224
2009,4,20,15,50,37,48.70465,-123.40066,316001252,0,12.5,198,16014,8.65,-4134,33
2009,4,20,15,50,37,48.70465,-123.40066,316001252,0,12.5,198,16014,8.65,-4134,33
2009,4,20,15,50,38,48.70465,-123.40066,316001252,0,12.5,198,16014,8.65,-4134,33
2009,4,20,15,50,38,48.58397,-123.22397
2009,4,20,15,50,39,48.70465,-123.40066,316001252,0,12.5,198,16009,8.64,-4129,33
2009,4,20,15,50,39,48.70465,-123.40066,316001252,0,12.5,198,16009,8.64,-4129,33
2009,4,20,15,50,40,48.70465,-123.40066,316001252,0,12.5,198,16009,8.64,-4129,33
2009,4,20,15,50,40,48.58397,-123.22395
2009,4,20,15,50,40,48.70465,-123.40066,316001252,0,12.5,198,16008,8.64,-4128,33
2009,4,20,15,50,41,48.70465,-123.40066,316001252,0,12.5,198,16008,8.64,-4128,33
2009,4,20,15,50,42,48.70465,-123.40066,316001252,0,12.5,198,16008,8.64,-4128,33
2009,4,20,15,50,42,48.58397,-123.22392
2009,4,20,15,50,42,48.70465,-123.40066,316001252,0,12.5,198,16007,8.64,-4126,33
2009,4,20,15,50,43,48.70465,-123.40066,316001252,0,12.5,198,16007,8.64,-4126,33
2009,4,20,15,50,43,48.70465,-123.40066,316001252,0,12.5,198,16007,8.64,-4126,33
2009,4,20,15,50,44,48.58398,-123.2239
2009,4,20,15,50,44,48.70465,-123.40066,316001252,0,12.5,198,16004,8.64,-4123,33
2009,4,20,15,50,45,48.70465,-123.40066,316001252,0,12.5,198,16004,8.64,-4123,33
2009,4,20,15,50,45,48.70465,-123.40066,316001252,0,12.5,198,16004,8.64,-4123,33
2009,4,20,15,50,46,48.70465,-123.40066,316001252,0,12.5,198,16004,8.64,-4123,33
2009,4,20,15,50,46,48.70465,-123.40066,316001252,0,12.5,198,16004,8.64,-4123,33
2009,4,20,15,50,47,48.70465,-123.40066,316001252,0,12.5,198,16004,8.64,-4123,33
2009,4,20,15,50,47,48.58398,-123.22388
2009,4,20,15,50,48,48.70465,-123.40066,316001252,0,12.5,198,16003,8.64,-4122,33
2009,4,20,15,50,48,48.70465,-123.40066,316001252,0,12.5,198,16003,8.64,-4122,33
2009,4,20,15,50,49,48.70465,-123.40066,316001252,0,12.5,198,16003,8.64,-4122,33
2009,4,20,15,50,49,48.584,-123.22385
2009,4,20,15,50,50,48.70465,-123.40066,316001252,0,12.5,198,15998,8.64,-4117,33
2009,4,20,15,50,50,48.70465,-123.40066,316001252,0,12.5,198,15998,8.64,-4117,33
2009,4,20,15,50,51,48.70465,-123.40066,316001252,0,12.5,198,15998,8.64,-4117,33
2009,4,20,15,50,51,48.584,-123.22383
2009,4,20,15,50,51,48.70465,-123.40066,316001252,0,12.5,198,15997,8.64,-4115,33
2009,4,20,15,50,52,48.70465,-123.40066,316001252,0,12.5,198,15997,8.64,-4115,33
2009,4,20,15,50,53,48.70465,-123.40066,316001252,0,12.5,198,15997,8.64,-4115,33
2009,4,20,15,50,53,48.584,-123.22382
2009,4,20,15,50,53,48.70465,-123.40066,316001252,0,12.5,198,15997,8.64,-4115,33
2009,4,20,15,50,54,48.70465,-123.40066,316001252,0,12.5,198,15997,8.64,-4115,33
2009,4,20,15,50,54,48.70465,-123.40066,316001252,0,12.5,198,15997,8.64,-4115,33
2009,4,20,15,50,55,48.58402,-123.22378
2009,4,20,15,50,55,48.70465,-123.40066,316001252,0,12.5,198,15992,8.63,-4109,33
2009,4,20,15,50,56,48.70465,-123.40066,316001252,0,12.5,198,15992,8.63,-4109,33
2009,4,20,15,50,56,48.70465,-123.40066,316001252,0,12.5,198,15992,8.63,-4109,33
2009,4,20,15,50,57,48.70465,-123.40066,316001252,0,12.5,198,15992,8.63,-4109,33
2009,4,20,15,50,57,48.70465,-123.40066,316001252,0,12.5,198,15992,8.63,-4109,33
2009,4,20,15,50,58,48.70465,-123.40066,316001252,0,12.5,198,15992,8.63,-4109,33
2009,4,20,15,50,58,48.58402,-123.22377
2009,4,20,15,50,59,48.70465,-123.40066,316001252,0,12.5,198,15991,8.63,-4108,33
2009,4,20,15,50,59,48.70465,-123.40066,316001252,0,12.5,198,15991,8.63,-4108,33
2009,4,20,15,51,0,48.70465,-123.40066,316001252,0,12.5,198,15991,8.63,-4108,33
2009,4,20,15,51,0,48.58403,-123.22375
2009,4,20,15,51,1,48.70465,-123.40066,316001252,0,12.5,198,15988,8.63,-4106,33
2009,4,20,15,51,1,48.70465,-123.40066,316001252,0,12.5,198,15988,8.63,-4106,33
2009,4,20,15,51,2,48.70465,-123.40066,316001252,0,12.5,198,15988,8.63,-4106,33
2009,4,20,15,51,2,48.58403,-123.22372
2009,4,20,15,51,2,48.70465,-123.40066,316001252,0,12.5,198,15987,8.63,-4103,33
2009,4,20,15,51,3,48.70465,-123.40066,316001252,0,12.5,198,15987,8.63,-4103,33
2009,4,20,15,51,4,48.70465,-123.40066,316001252,0,12.5,198,15987,8.63,-4103,33
2009,4,20,15,51,4,48.58403,-123.2237
2009,4,20,15,51,4,48.70465,-123.40066,316001252,0,12.5,198,15986,8.63,-4102,33
2009,4,20,15,51,5,48.70465,-123.40066,316001252,0,12.5,198,15986,8.63,-4102,33
2009,4,20,15,51,5,48.70465,-123.40066,316001252,0,12.5,198,15986,8.63,-4102,33
2009,4,20,15,51,5,48.58405,-123.22367
2009,4,20,15,51,6,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4097,33
2009,4,20,15,51,7,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4097,33
2009,4,20,15,51,7,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4097,33
2009,4,20,15,51,8,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4097,33
2009,4,20,15,51,8,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4097,33
2009,4,20,15,51,9,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4097,33
2009,4,20,15,51,9,48.58405,-123.22365
2009,4,20,15,51,10,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4096,33
2009,4,20,15,51,10,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4096,33
2009,4,20,15,51,11,48.70465,-123.40066,316001252,0,12.5,198,15981,8.63,-4096,33
2009,4,20,15,51,11,48.58405,-123.22363
2009,4,20,15,51,11,48.70465,-123.40066,316001252,0,12.5,198,15980,8.63,-4094,33
2009,4,20,15,51,12,48.70465,-123.40066,316001252,0,12.5,198,15980,8.63,-4094,33
2009,4,20,15,51,13,48.70465,-123.40066,316001252,0,12.5,198,15980,8.63,-4094,33
2009,4,20,15,51,13,48.58407,-123.2236
2009,4,20,15,51,13,48.70465,-123.40066,316001252,0,12.5,198,15975,8.63,-4090,33
2009,4,20,15,51,14,48.70465,-123.40066,316001252,0,12.5,198,15975,8.63,-4090,33
2009,4,20,15,51,15,48.70465,-123.40066,316001252,0,12.5,198,15975,8.63,-4090,33
2009,4,20,15,51,15,48.58407,-123.22358
2009,4,20,15,51,15,48.70465,-123.40066,316001252,0,12.5,198,15974,8.63,-4088,33
2009,4,20,15,51,16,48.70465,-123.40066,316001252,0,12.5,198,15974,8.63,-4088,33
2009,4,20,15,51,16,48.70465,-123.40066,316001252,0,12.5,198,15974,8.63,-4088,33
2009,4,20,15,51,16,48.58407,-123.22355
2009,4,20,15,51,17,48.70465,-123.40066,316001252,0,12.5,198,15973,8.62,-4086,33
2009,4,20,15,51,18,48.70465,-123.40066,316001252,0,12.5,198,15973,8.62,-4086,33
2009,4,20,15,51,18,48.70465,-123.40066,316001252,0,12.5,198,15973,8.62,-4086,33
2009,4,20,15,51,19,48.70465,-123.40066,316001252,0,12.5,198,15973,8.62,-4086,33
2009,4,20,15,51,19,48.70465,-123.40066,316001252,0,12.5,198,15973,8.62,-4086,33
2009,4,20,15,51,20,48.70465,-123.40066,316001252,0,12.5,198,15973,8.62,-4086,33
2009,4,20,15,51,20,48.58408,-123.22353
2009,4,20,15,51,21,48.70465,-123.40066,316001252,0,12.5,198,15970,8.62,-4083,33
2009,4,20,15,51,21,48.70465,-123.40066,316001252,0,12.5,198,15970,8.62,-4083,33
