2009,4,28,16,20,11,48.26543,-123.30465
2009,4,28,16,20,13,48.26547,-123.30463
2009,4,28,16,20,16,48.26548,-123.30462
2009,4,28,16,20,18,48.26552,-123.30462
2009,4,28,16,20,20,48.26553,-123.3046
2009,4,28,16,20,22,48.26557,-123.30458
2009,4,28,16,20,24,48.26558,-123.30457
2009,4,28,16,20,27,48.26562,-123.30455
2009,4,28,16,20,29,48.26565,-123.30455
2009,4,28,16,20,31,48.26567,-123.30453
2009,4,28,16,20,33,48.2657,-123.30453
2009,4,28,16,20,34,48.26572,-123.30452
2009,4,28,16,20,38,48.26575,-123.3045
2009,4,28,16,20,40,48.26577,-123.30448
2009,4,28,16,20,42,48.2658,-123.30447
2009,4,28,16,20,44,48.26583,-123.30447
2009,4,28,16,20,45,48.26585,-123.30445
2009,4,28,16,20,49,48.26588,-123.30443
2009,4,28,16,20,51,48.2659,-123.30443
2009,4,28,16,20,53,48.26593,-123.30442
2009,4,28,16,20,55,48.26595,-123.3044
2009,4,28,16,20,56,48.26598,-123.30438
2009,4,28,16,21,0,48.266,-123.30437
2009,4,28,16,21,2,48.26603,-123.30435
2009,4,28,16,21,4,48.26605,-123.30433
2009,4,28,16,21,6,48.26608,-123.30433
2009,4,28,16,21,7,48.2661,-123.30432
2009,4,28,16,21,11,48.26613,-123.3043
2009,4,28,16,21,13,48.26615,-123.30428
2009,4,28,16,21,15,48.26618,-123.30427
2009,4,28,16,21,17,48.2662,-123.30425
2009,4,28,16,21,18,48.26623,-123.30423
2009,4,28,16,21,22,48.26625,-123.30422
2009,4,28,16,21,24,48.26627,-123.3042
2009,4,28,16,21,26,48.2663,-123.30418
2009,4,28,16,21,28,48.26632,-123.30417
2009,4,28,16,21,29,48.26635,-123.30415
2009,4,28,16,21,33,48.26637,-123.30413
2009,4,28,16,21,35,48.2664,-123.30412
2009,4,28,16,21,37,48.26642,-123.3041
2009,4,28,16,21,38,48.26643,-123.30408
2009,4,28,16,21,40,48.26647,-123.30407
2009,4,28,16,21,44,48.26648,-123.30405
2009,4,28,16,21,46,48.26652,-123.30403
2009,4,28,16,21,48,48.26653,-123.30402
2009,4,28,16,21,49,48.26657,-123.30402
2009,4,28,16,21,51,48.26658,-123.304
2009,4,28,16,21,55,48.26662,-123.30398
2009,4,28,16,21,57,48.26663,-123.30397
2009,4,28,16,21,59,48.26667,-123.30397
2009,4,28,16,22,0,48.26668,-123.30395
2009,4,28,16,22,2,48.26672,-123.30395
2009,4,28,16,22,6,48.26673,-123.30393
2009,4,28,16,22,8,48.26677,-123.30392
2009,4,28,16,22,10,48.26678,-123.30392
2009,4,28,16,22,11,48.26682,-123.3039
2009,4,28,16,22,13,48.26683,-123.30388
2009,4,28,16,22,17,48.26687,-123.30387
2009,4,28,16,22,19,48.26688,-123.30387
2009,4,28,16,22,21,48.26692,-123.30385
2009,4,28,16,22,22,48.26693,-123.30383
2009,4,28,16,22,24,48.26697,-123.30382
2009,4,28,16,22,28,48.26698,-123.3038
2009,4,28,16,22,30,48.26702,-123.30378
2009,4,28,16,22,31,48.26703,-123.30378
2009,4,28,16,22,33,48.26705,-123.30377
2009,4,28,16,22,35,48.26708,-123.30375
2009,4,28,16,22,39,48.2671,-123.30373
2009,4,28,16,22,41,48.26713,-123.30372
2009,4,28,16,22,42,48.26715,-123.3037
2009,4,28,16,22,44,48.26718,-123.30368
2009,4,28,16,22,46,48.2672,-123.30367
2009,4,28,16,22,50,48.26722,-123.30365
2009,4,28,16,22,52,48.26725,-123.30363
2009,4,28,16,22,53,48.26727,-123.30362
2009,4,28,16,22,55,48.2673,-123.3036
2009,4,28,16,22,57,48.26732,-123.30358
2009,4,28,16,23,1,48.26735,-123.30357
2009,4,28,16,23,3,48.26737,-123.30355
2009,4,28,16,23,4,48.26738,-123.30353
2009,4,28,16,23,6,48.26742,-123.30352
2009,4,28,16,23,8,48.26743,-123.3035
2009,4,28,16,23,12,48.26747,-123.30348
2009,4,28,16,23,14,48.26748,-123.30348
2009,4,28,16,23,15,48.26752,-123.30347
2009,4,28,16,23,17,48.26753,-123.30345
2009,4,28,16,23,19,48.26757,-123.30343
2009,4,28,16,23,23,48.26758,-123.30342
2009,4,28,16,23,25,48.26762,-123.3034
2009,4,28,16,23,26,48.26763,-123.3034
2009,4,28,16,23,28,48.26767,-123.30338
2009,4,28,16,23,30,48.26768,-123.30337
2009,4,28,16,23,34,48.26772,-123.30335
2009,4,28,16,23,35,48.26773,-123.30335
2009,4,28,16,23,37,48.26777,-123.30333
2009,4,28,16,23,39,48.26778,-123.30332
2009,4,28,16,23,41,48.26782,-123.3033
2009,4,28,16,23,45,48.26783,-123.30328
2009,4,28,16,23,46,48.26787,-123.30327
2009,4,28,16,23,48,48.26788,-123.30325
2009,4,28,16,23,50,48.26792,-123.30325
2009,4,28,16,23,52,48.26793,-123.30323
2009,4,28,16,23,56,48.26795,-123.30322
2009,4,28,16,23,57,48.26798,-123.3032
2009,4,28,16,23,59,48.268,-123.3032
2009,4,28,16,24,1,48.26803,-123.30318
2009,4,28,16,24,3,48.26805,-123.30317
2009,4,28,16,24,7,48.26808,-123.30315
2009,4,28,16,24,8,48.2681,-123.30313
2009,4,28,16,24,10,48.26813,-123.30312
2009,4,28,16,24,12,48.26815,-123.3031
2009,4,28,16,24,14,48.26818,-123.30308
2009,4,28,16,24,18,48.2682,-123.30308
2009,4,28,16,24,19,48.26823,-123.30307
2009,4,28,16,24,21,48.26825,-123.30305
2009,4,28,16,24,23,48.26828,-123.30303
2009,4,28,16,24,25,48.26832,-123.30302
2009,4,28,16,24,29,48.26833,-123.30302
2009,4,28,16,24,30,48.26837,-123.303
2009,4,28,16,24,32,48.26838,-123.30298
2009,4,28,16,24,34,48.26842,-123.30297
2009,4,28,16,24,36,48.26843,-123.30297
2009,4,28,16,24,39,48.26847,-123.30295
2009,4,28,16,24,41,48.26848,-123.30293
2009,4,28,16,24,43,48.26852,-123.30293
2009,4,28,16,24,45,48.26855,-123.30292
2009,4,28,16,24,47,48.26857,-123.3029
2009,4,28,16,24,50,48.2686,-123.30288
2009,4,28,16,24,52,48.26862,-123.30287
2009,4,28,16,24,54,48.26865,-123.30287
2009,4,28,16,24,56,48.26867,-123.30285
2009,4,28,16,24,58,48.2687,-123.30283
2009,4,28,16,25,1,48.26872,-123.30282
2009,4,28,16,25,3,48.26875,-123.30282
2009,4,28,16,25,5,48.26877,-123.3028
2009,4,28,16,25,7,48.2688,-123.30278
2009,4,28,16,25,9,48.26882,-123.30277
2009,4,28,16,25,12,48.26885,-123.30277
2009,4,28,16,25,14,48.26887,-123.30275
2009,4,28,16,25,16,48.2689,-123.30273
2009,4,28,16,25,18,48.26892,-123.30272
2009,4,28,16,25,20,48.26893,-123.30272
2009,4,28,16,25,23,48.26897,-123.3027
2009,4,28,16,25,25,48.26898,-123.30268
2009,4,28,16,25,27,48.26902,-123.30268
2009,4,28,16,25,29,48.26903,-123.30267
2009,4,28,16,25,31,48.26907,-123.30265
2009,4,28,16,25,34,48.26908,-123.30263
2009,4,28,16,25,36,48.26912,-123.30263
2009,4,28,16,25,38,48.26913,-123.30262
2009,4,28,16,25,40,48.26917,-123.3026
2009,4,28,16,25,42,48.26918,-123.30258
2009,4,28,16,25,45,48.26922,-123.30258
2009,4,28,16,25,47,48.26923,-123.30257
2009,4,28,16,25,49,48.26927,-123.30255
2009,4,28,16,25,51,48.26928,-123.30253
2009,4,28,16,25,53,48.26932,-123.30252
2009,4,28,16,25,56,48.26933,-123.3025
2009,4,28,16,25,58,48.26937,-123.3025
2009,4,28,16,26,0,48.26938,-123.30248
2009,4,28,16,26,2,48.26942,-123.30247
2009,4,28,16,26,4,48.26943,-123.30245
2009,4,28,16,26,7,48.26947,-123.30245
2009,4,28,16,26,9,48.26948,-123.30243
2009,4,28,16,26,11,48.26952,-123.30242
2009,4,28,16,26,13,48.26953,-123.3024
2009,4,28,16,26,15,48.26957,-123.30238
2009,4,28,16,26,18,48.26958,-123.30237
2009,4,28,16,26,20,48.26962,-123.30237
2009,4,28,16,26,22,48.26963,-123.30235
2009,4,28,16,26,24,48.26967,-123.30233
2009,4,28,16,26,26,48.26968,-123.30233
2009,4,28,16,26,29,48.26972,-123.30232
2009,4,28,16,26,31,48.26973,-123.3023
2009,4,28,16,26,33,48.26977,-123.30228
2009,4,28,16,26,35,48.26978,-123.30227
2009,4,28,16,26,36,48.26982,-123.30227
2009,4,28,16,26,40,48.26983,-123.30225
2009,4,28,16,26,42,48.26987,-123.30225
2009,4,28,16,26,44,48.26988,-123.30223
2009,4,28,16,26,46,48.26992,-123.30222
2009,4,28,16,26,47,48.26993,-123.3022
2009,4,28,16,26,51,48.26997,-123.3022
2009,4,28,16,26,53,48.26998,-123.30218
2009,4,28,16,26,55,48.27002,-123.30217
2009,4,28,16,26,57,48.27003,-123.30217
2009,4,28,16,26,58,48.27007,-123.30215
2009,4,28,16,27,2,48.27008,-123.30213
2009,4,28,16,27,4,48.27012,-123.30212
2009,4,28,16,27,6,48.27013,-123.3021
2009,4,28,16,27,8,48.27017,-123.30208
2009,4,28,16,27,9,48.27018,-123.30207
2009,4,28,16,27,13,48.27022,-123.30207
2009,4,28,16,27,15,48.27023,-123.30205
2009,4,28,16,27,17,48.27027,-123.30203
2009,4,28,16,27,19,48.27028,-123.30202
2009,4,28,16,27,20,48.27032,-123.302
2009,4,28,16,27,24,48.27035,-123.30198
2009,4,28,16,27,26,48.27037,-123.30197
2009,4,28,16,27,28,48.2704,-123.30195
2009,4,28,16,27,30,48.27042,-123.30193
2009,4,28,16,27,31,48.27045,-123.30192
2009,4,28,16,27,35,48.27047,-123.3019
2009,4,28,16,27,37,48.2705,-123.30188
2009,4,28,16,27,39,48.27052,-123.30187
2009,4,28,16,27,40,48.27055,-123.30185
2009,4,28,16,27,42,48.27057,-123.30183
2009,4,28,16,27,46,48.27058,-123.30183
2009,4,28,16,27,48,48.27062,-123.30182
2009,4,28,16,27,50,48.27065,-123.3018
2009,4,28,16,27,51,48.27067,-123.30178
2009,4,28,16,27,53,48.2707,-123.30178
2009,4,28,16,27,57,48.27072,-123.30177
2009,4,28,16,27,59,48.27075,-123.30175
2009,4,28,16,28,1,48.27077,-123.30173
2009,4,28,16,28,2,48.2708,-123.30172
2009,4,28,16,28,4,48.27082,-123.30172
2009,4,28,16,28,8,48.27085,-123.3017
2009,4,28,16,28,10,48.27087,-123.30168
2009,4,28,16,28,12,48.2709,-123.30167
2009,4,28,16,28,13,48.27092,-123.30167
2009,4,28,16,28,15,48.27095,-123.30165
2009,4,28,16,28,19,48.27097,-123.30163
2009,4,28,16,28,21,48.271,-123.30162
2009,4,28,16,28,23,48.27102,-123.30162
2009,4,28,16,28,24,48.27105,-123.3016
2009,4,28,16,28,26,48.27107,-123.30158
2009,4,28,16,28,30,48.2711,-123.30157
2009,4,28,16,28,32,48.27112,-123.30155
2009,4,28,16,28,34,48.27115,-123.30153
2009,4,28,16,28,35,48.27117,-123.30152
2009,4,28,16,28,37,48.2712,-123.30152
2009,4,28,16,28,41,48.27122,-123.3015
2009,4,28,16,28,43,48.27125,-123.30148
2009,4,28,16,28,44,48.27127,-123.30147
2009,4,28,16,28,46,48.2713,-123.30145
2009,4,28,16,28,48,48.27132,-123.30143
2009,4,28,16,28,52,48.27135,-123.30142
2009,4,28,16,28,54,48.27137,-123.30142
2009,4,28,16,28,55,48.2714,-123.3014
2009,4,28,16,28,57,48.27142,-123.30138
2009,4,28,16,28,59,48.27145,-123.30138
2009,4,28,16,29,3,48.27147,-123.30137
2009,4,28,16,29,5,48.2715,-123.30137
2009,4,28,16,29,6,48.27152,-123.30135
2009,4,28,16,29,8,48.27155,-123.30133
2009,4,28,16,29,10,48.27157,-123.30133
2009,4,28,16,29,14,48.2716,-123.30132
2009,4,28,16,29,16,48.27162,-123.3013
2009,4,28,16,29,17,48.27165,-123.30128
2009,4,28,16,29,19,48.27167,-123.30128
2009,4,28,16,29,21,48.2717,-123.30127
2009,4,28,16,29,25,48.27172,-123.30125
2009,4,28,16,29,27,48.27175,-123.30123
2009,4,28,16,29,28,48.27177,-123.30122
2009,4,28,16,29,30,48.2718,-123.3012
2009,4,28,16,29,32,48.27183,-123.30118
2009,4,28,16,29,36,48.27185,-123.30117
2009,4,28,16,29,37,48.27188,-123.30115
2009,4,28,16,29,39,48.2719,-123.30115
2009,4,28,16,29,41,48.27193,-123.30113
2009,4,28,16,29,43,48.27195,-123.30112
2009,4,28,16,29,47,48.27198,-123.3011
2009,4,28,16,29,48,48.272,-123.30108
2009,4,28,16,29,50,48.27203,-123.30107
2009,4,28,16,29,52,48.27205,-123.30105
2009,4,28,16,29,54,48.27208,-123.30103
2009,4,28,16,29,58,48.2721,-123.30102
2009,4,28,16,29,59,48.27213,-123.30102
2009,4,28,16,30,1,48.27215,-123.301
2009,4,28,16,30,3,48.27218,-123.30098
2009,4,28,16,30,5,48.2722,-123.30097
2009,4,28,16,30,9,48.27223,-123.30095
2009,4,28,16,30,10,48.27227,-123.30095
2009,4,28,16,30,12,48.27228,-123.30093
2009,4,28,16,30,14,48.27232,-123.30092
2009,4,28,16,30,16,48.27233,-123.3009
2009,4,28,16,30,20,48.27237,-123.3009
2009,4,28,16,30,21,48.27238,-123.30088
2009,4,28,16,30,23,48.27242,-123.30087
2009,4,28,16,30,25,48.27245,-123.30085
2009,4,28,16,30,27,48.27247,-123.30085
2009,4,28,16,30,31,48.2725,-123.30083
2009,4,28,16,30,32,48.27252,-123.30083
2009,4,28,16,30,34,48.27255,-123.30082
2009,4,28,16,30,36,48.27258,-123.30082
2009,4,28,16,30,38,48.2726,-123.3008
2009,4,28,16,30,41,48.27263,-123.30078
2009,4,28,16,30,43,48.27267,-123.30078
2009,4,28,16,30,45,48.27268,-123.30077
2009,4,28,16,30,47,48.27272,-123.30077
2009,4,28,16,30,49,48.27275,-123.30075
2009,4,28,16,30,52,48.27277,-123.30075
2009,4,28,16,30,54,48.2728,-123.30073
2009,4,28,16,30,56,48.27282,-123.30072
2009,4,28,16,30,58,48.27285,-123.30072
2009,4,28,16,31,0,48.27288,-123.3007
2009,4,28,16,31,3,48.2729,-123.30068
2009,4,28,16,31,5,48.27293,-123.30067
2009,4,28,16,31,7,48.27295,-123.30065
2009,4,28,16,31,9,48.27298,-123.30063
2009,4,28,16,31,11,48.273,-123.30063
2009,4,28,16,31,14,48.27303,-123.30062
2009,4,28,16,31,16,48.27307,-123.3006
2009,4,28,16,31,18,48.27308,-123.30058
2009,4,28,16,31,20,48.27312,-123.30057
2009,4,28,16,31,22,48.27313,-123.30055
2009,4,28,16,31,25,48.27317,-123.30053
2009,4,28,16,31,27,48.27318,-123.30052
2009,4,28,16,31,29,48.27322,-123.3005
2009,4,28,16,31,31,48.27323,-123.30048
2009,4,28,16,31,33,48.27327,-123.30047
2009,4,28,16,31,36,48.27328,-123.30045
2009,4,28,16,31,38,48.27332,-123.30043
2009,4,28,16,31,40,48.27333,-123.30042
2009,4,28,16,31,42,48.27337,-123.3004
2009,4,28,16,31,44,48.2734,-123.3004
2009,4,28,16,31,47,48.27342,-123.30038
2009,4,28,16,31,49,48.27345,-123.30037
2009,4,28,16,31,51,48.27347,-123.30037
2009,4,28,16,31,53,48.2735,-123.30035
2009,4,28,16,31,55,48.27352,-123.30033
2009,4,28,16,31,58,48.27355,-123.30033
2009,4,28,16,32,0,48.27358,-123.30032
2009,4,28,16,32,2,48.2736,-123.3003
2009,4,28,16,32,4,48.27363,-123.30028
2009,4,28,16,32,6,48.27367,-123.30028
2009,4,28,16,32,9,48.27368,-123.30027
2009,4,28,16,32,11,48.27372,-123.30025
2009,4,28,16,32,13,48.27373,-123.30025
2009,4,28,16,32,15,48.27377,-123.30023
2009,4,28,16,32,17,48.2738,-123.30022
2009,4,28,16,32,20,48.27382,-123.3002
2009,4,28,16,32,22,48.27385,-123.30018
2009,4,28,16,32,24,48.27387,-123.30018
2009,4,28,16,32,26,48.2739,-123.30017
2009,4,28,16,32,28,48.27392,-123.30015
2009,4,28,16,32,31,48.27395,-123.30013
2009,4,28,16,32,33,48.27398,-123.30013
2009,4,28,16,32,35,48.274,-123.30012
2009,4,28,16,32,37,48.27403,-123.3001
2009,4,28,16,32,38,48.27405,-123.30008
2009,4,28,16,32,42,48.27408,-123.30007
2009,4,28,16,32,44,48.27412,-123.30007
2009,4,28,16,32,46,48.27413,-123.30005
2009,4,28,16,32,48,48.27417,-123.30003
2009,4,28,16,32,49,48.27418,-123.30002
2009,4,28,16,32,53,48.27422,-123.3
2009,4,28,16,32,55,48.27425,-123.3
2009,4,28,16,32,57,48.27427,-123.29998
2009,4,28,16,32,59,48.2743,-123.29997
2009,4,28,16,33,0,48.27432,-123.29995
2009,4,28,16,33,4,48.27435,-123.29993
2009,4,28,16,33,6,48.27437,-123.29992
2009,4,28,16,33,8,48.2744,-123.2999
2009,4,28,16,33,10,48.27443,-123.29988
2009,4,28,16,33,11,48.27445,-123.29987
2009,4,28,16,33,15,48.27448,-123.29987
2009,4,28,16,33,17,48.2745,-123.29985
2009,4,28,16,33,19,48.27453,-123.29983
2009,4,28,16,33,21,48.27457,-123.29982
2009,4,28,16,33,22,48.27458,-123.2998
2009,4,28,16,33,26,48.27462,-123.29978
2009,4,28,16,33,28,48.27463,-123.29977
2009,4,28,16,33,30,48.27467,-123.29975
2009,4,28,16,33,31,48.27468,-123.29973
2009,4,28,16,33,33,48.27472,-123.29973
2009,4,28,16,33,37,48.27475,-123.29972
2009,4,28,16,33,39,48.27477,-123.2997
2009,4,28,16,33,41,48.2748,-123.29968
2009,4,28,16,33,42,48.27482,-123.29967
2009,4,28,16,33,44,48.27485,-123.29965
2009,4,28,16,33,48,48.27487,-123.29963
2009,4,28,16,33,50,48.2749,-123.29962
2009,4,28,16,33,52,48.27493,-123.2996
2009,4,28,16,33,53,48.27495,-123.29958
2009,4,28,16,33,55,48.27498,-123.29957
2009,4,28,16,33,59,48.27502,-123.29957
2009,4,28,16,34,1,48.27503,-123.29955
2009,4,28,16,34,3,48.27507,-123.29953
2009,4,28,16,34,4,48.27508,-123.29952
2009,4,28,16,34,6,48.27512,-123.2995
2009,4,28,16,34,10,48.27515,-123.2995
2009,4,28,16,34,12,48.27517,-123.29948
2009,4,28,16,34,14,48.2752,-123.29947
2009,4,28,16,34,15,48.27523,-123.29947
2009,4,28,16,34,17,48.27525,-123.29945
2009,4,28,16,34,21,48.27528,-123.29943
2009,4,28,16,34,23,48.27532,-123.29943
2009,4,28,16,34,25,48.27533,-123.29942
2009,4,28,16,34,26,48.27537,-123.2994
2009,4,28,16,34,28,48.2754,-123.2994
2009,4,28,16,34,32,48.27542,-123.29938
2009,4,28,16,34,34,48.27545,-123.29937
2009,4,28,16,34,35,48.27548,-123.29937
2009,4,28,16,34,37,48.2755,-123.29935
2009,4,28,16,34,39,48.27553,-123.29933
2009,4,28,16,34,43,48.27557,-123.29932
2009,4,28,16,34,45,48.27558,-123.2993
2009,4,28,16,34,46,48.27562,-123.29928
2009,4,28,16,34,48,48.27563,-123.29928
2009,4,28,16,34,50,48.27567,-123.29927
2009,4,28,16,34,54,48.2757,-123.29925
2009,4,28,16,34,56,48.27572,-123.29923
2009,4,28,16,34,57,48.27575,-123.29922
2009,4,28,16,34,59,48.27577,-123.2992
2009,4,28,16,35,1,48.2758,-123.29918
2009,4,28,16,35,5,48.27583,-123.29917
2009,4,28,16,35,7,48.27585,-123.29915
2009,4,28,16,35,8,48.27588,-123.29913
2009,4,28,16,35,10,48.2759,-123.29912
2009,4,28,16,35,12,48.27593,-123.2991
2009,4,28,16,35,16,48.27597,-123.29908
2009,4,28,16,35,18,48.27598,-123.29907
2009,4,28,16,35,19,48.27602,-123.29905
2009,4,28,16,35,21,48.27603,-123.29903
2009,4,28,16,35,23,48.27607,-123.29902
2009,4,28,16,35,27,48.2761,-123.299
2009,4,28,16,35,28,48.27612,-123.29898
2009,4,28,16,35,30,48.27615,-123.29897
2009,4,28,16,35,32,48.27618,-123.29897
2009,4,28,16,35,34,48.2762,-123.29895
2009,4,28,16,35,38,48.27623,-123.29893
2009,4,28,16,35,39,48.27625,-123.29892
2009,4,28,16,35,41,48.27628,-123.2989
2009,4,28,16,35,43,48.27632,-123.2989
2009,4,28,16,35,45,48.27633,-123.29888
2009,4,28,16,35,49,48.27637,-123.29887
2009,4,28,16,35,50,48.2764,-123.29885
2009,4,28,16,35,52,48.27642,-123.29885
2009,4,28,16,35,54,48.27645,-123.29883
2009,4,28,16,35,56,48.27648,-123.29882
2009,4,28,16,36,0,48.27652,-123.2988
2009,4,28,16,36,1,48.27653,-123.2988
2009,4,28,16,36,3,48.27657,-123.29878
2009,4,28,16,36,5,48.2766,-123.29877
2009,4,28,16,36,7,48.27662,-123.29875
2009,4,28,16,36,11,48.27665,-123.29875
2009,4,28,16,36,12,48.27668,-123.29873
2009,4,28,16,36,14,48.2767,-123.29872
2009,4,28,16,36,16,48.27673,-123.2987
2009,4,28,16,36,18,48.27675,-123.29868
2009,4,28,16,36,22,48.27678,-123.29867
2009,4,28,16,36,23,48.27682,-123.29867
2009,4,28,16,36,25,48.27683,-123.29865
2009,4,28,16,36,27,48.27687,-123.29863
2009,4,28,16,36,29,48.2769,-123.29862
2009,4,28,16,36,32,48.27692,-123.2986
2009,4,28,16,36,34,48.27695,-123.29858
2009,4,28,16,36,36,48.27698,-123.29857
2009,4,28,16,36,38,48.277,-123.29855
2009,4,28,16,36,40,48.27703,-123.29853
2009,4,28,16,36,43,48.27705,-123.29852
2009,4,28,16,36,45,48.27708,-123.2985
2009,4,28,16,36,47,48.27712,-123.29848
2009,4,28,16,36,49,48.27713,-123.29847
2009,4,28,16,36,51,48.27717,-123.29845
2009,4,28,16,36,54,48.2772,-123.29845
2009,4,28,16,36,56,48.27722,-123.29843
2009,4,28,16,36,58,48.27725,-123.29842
2009,4,28,16,37,0,48.27728,-123.2984
2009,4,28,16,37,2,48.2773,-123.29838
2009,4,28,16,37,5,48.27733,-123.29837
2009,4,28,16,37,7,48.27737,-123.29835
2009,4,28,16,37,9,48.27738,-123.29835
2009,4,28,16,37,11,48.27742,-123.29833
2009,4,28,16,37,13,48.27745,-123.29832
2009,4,28,16,37,16,48.27747,-123.2983
2009,4,28,16,37,18,48.2775,-123.29828
2009,4,28,16,37,20,48.27753,-123.29828
2009,4,28,16,37,22,48.27755,-123.29827
2009,4,28,16,37,24,48.27758,-123.29825
2009,4,28,16,37,27,48.27762,-123.29823
2009,4,28,16,37,29,48.27763,-123.29822
2009,4,28,16,37,31,48.27767,-123.2982
2009,4,28,16,37,33,48.2777,-123.2982
2009,4,28,16,37,35,48.27772,-123.29818
2009,4,28,16,37,38,48.27775,-123.29817
2009,4,28,16,37,40,48.27778,-123.29815
2009,4,28,16,37,42,48.2778,-123.29813
2009,4,28,16,37,44,48.27783,-123.29812
2009,4,28,16,37,46,48.27787,-123.2981
2009,4,28,16,37,49,48.27788,-123.29808
2009,4,28,16,37,51,48.27792,-123.29807
2009,4,28,16,37,53,48.27795,-123.29805
2009,4,28,16,37,55,48.27797,-123.29803
2009,4,28,16,37,57,48.278,-123.29802
2009,4,28,16,38,0,48.27802,-123.298
2009,4,28,16,38,2,48.27805,-123.29798
2009,4,28,16,38,4,48.27808,-123.29797
2009,4,28,16,38,6,48.2781,-123.29795
2009,4,28,16,38,8,48.27813,-123.29793
2009,4,28,16,38,11,48.27817,-123.29792
2009,4,28,16,38,13,48.27818,-123.2979
2009,4,28,16,38,15,48.27822,-123.29788
2009,4,28,16,38,17,48.27825,-123.29787
2009,4,28,16,38,19,48.27827,-123.29787
2009,4,28,16,38,22,48.2783,-123.29785
2009,4,28,16,38,24,48.27833,-123.29783
2009,4,28,16,38,26,48.27835,-123.29782
2009,4,28,16,38,28,48.27838,-123.2978
2009,4,28,16,38,29,48.27842,-123.2978
2009,4,28,16,38,33,48.27843,-123.29778
2009,4,28,16,38,35,48.27847,-123.29777
2009,4,28,16,38,37,48.2785,-123.29775
2009,4,28,16,38,39,48.27852,-123.29773
2009,4,28,16,38,40,48.27855,-123.29773
2009,4,28,16,38,44,48.27858,-123.29772
2009,4,28,16,38,46,48.2786,-123.2977
2009,4,28,16,38,48,48.27863,-123.29768
2009,4,28,16,38,50,48.27867,-123.29768
2009,4,28,16,38,51,48.27868,-123.29767
2009,4,28,16,38,55,48.27872,-123.29765
2009,4,28,16,38,57,48.27875,-123.29763
2009,4,28,16,38,59,48.27878,-123.29762
2009,4,28,16,39,1,48.2788,-123.2976
2009,4,28,16,39,2,48.27883,-123.2976
2009,4,28,16,39,6,48.27887,-123.29758
2009,4,28,16,39,8,48.27888,-123.29757
2009,4,28,16,39,10,48.27892,-123.29755
2009,4,28,16,39,12,48.27895,-123.29753
2009,4,28,16,39,13,48.27897,-123.29752
2009,4,28,16,39,17,48.279,-123.2975
2009,4,28,16,39,19,48.27902,-123.29748
2009,4,28,16,39,21,48.27905,-123.29747
2009,4,28,16,39,22,48.27908,-123.29745
2009,4,28,16,39,24,48.2791,-123.29743
2009,4,28,16,39,28,48.27913,-123.29742
2009,4,28,16,39,30,48.27917,-123.2974
2009,4,28,16,39,32,48.27918,-123.29738
2009,4,28,16,39,33,48.27922,-123.29737
2009,4,28,16,39,35,48.27925,-123.29735
2009,4,28,16,39,39,48.27927,-123.29733
2009,4,28,16,39,41,48.2793,-123.29732
2009,4,28,16,39,43,48.27933,-123.2973
2009,4,28,16,39,44,48.27935,-123.29728
2009,4,28,16,39,46,48.27938,-123.29727
2009,4,28,16,39,50,48.2794,-123.29727
2009,4,28,16,39,52,48.27943,-123.29725
2009,4,28,16,39,54,48.27947,-123.29723
2009,4,28,16,39,55,48.27948,-123.29722
2009,4,28,16,39,57,48.27952,-123.2972
2009,4,28,16,40,1,48.27955,-123.29718
2009,4,28,16,40,3,48.27957,-123.29717
2009,4,28,16,40,5,48.2796,-123.29715
2009,4,28,16,40,6,48.27963,-123.29713
2009,4,28,16,40,8,48.27967,-123.29712
2009,4,28,16,40,12,48.27968,-123.2971
2009,4,28,16,40,14,48.27972,-123.2971
2009,4,28,16,40,16,48.27975,-123.29708
2009,4,28,16,40,17,48.27977,-123.29707
2009,4,28,16,40,19,48.2798,-123.29705
2009,4,28,16,40,23,48.27983,-123.29703
2009,4,28,16,40,25,48.27987,-123.29702
2009,4,28,16,40,26,48.27988,-123.297
2009,4,28,16,40,28,48.27992,-123.29698
2009,4,28,16,40,30,48.27995,-123.29697
2009,4,28,16,40,34,48.27998,-123.29697
2009,4,28,16,40,36,48.28,-123.29695
2009,4,28,16,40,37,48.28003,-123.29693
2009,4,28,16,40,39,48.28007,-123.29692
2009,4,28,16,40,41,48.2801,-123.2969
2009,4,28,16,40,45,48.28012,-123.29688
2009,4,28,16,40,47,48.28015,-123.29687
2009,4,28,16,40,48,48.28018,-123.29685
2009,4,28,16,40,50,48.2802,-123.29683
2009,4,28,16,40,52,48.28023,-123.29682
2009,4,28,16,40,56,48.28027,-123.2968
2009,4,28,16,40,58,48.28028,-123.29678
2009,4,28,16,40,59,48.28032,-123.29677
2009,4,28,16,41,1,48.28035,-123.29675
2009,4,28,16,41,3,48.28037,-123.29673
2009,4,28,16,41,7,48.2804,-123.29673
2009,4,28,16,41,9,48.28043,-123.29672
2009,4,28,16,41,10,48.28045,-123.2967
2009,4,28,16,41,12,48.28048,-123.29668
2009,4,28,16,41,14,48.28052,-123.29667
2009,4,28,16,41,18,48.28053,-123.29665
2009,4,28,16,41,19,48.28057,-123.29663
2009,4,28,16,41,21,48.2806,-123.29662
2009,4,28,16,41,23,48.28063,-123.2966
2009,4,28,16,41,25,48.28065,-123.29658
2009,4,28,16,41,29,48.28068,-123.29657
2009,4,28,16,41,30,48.28072,-123.29655
