2009,5,18,16,33,8,48.4743,-123.13987
2009,5,18,16,33,10,48.4743,-123.13988
2009,5,18,16,33,14,48.47432,-123.13988
2009,5,18,16,33,16,48.47433,-123.13988
2009,5,18,16,33,17,48.47433,-123.1399
2009,5,18,16,33,19,48.47435,-123.1399
2009,5,18,16,33,21,48.47437,-123.13992
2009,5,18,16,33,25,48.47437,-123.13992
2009,5,18,16,33,27,48.47438,-123.13992
2009,5,18,16,33,28,48.4744,-123.13993
2009,5,18,16,33,30,48.47442,-123.13993
2009,5,18,16,33,32,48.47442,-123.13995
2009,5,18,16,33,36,48.47443,-123.13995
2009,5,18,16,33,38,48.47445,-123.13997
2009,5,18,16,33,39,48.47445,-123.13997
2009,5,18,16,33,41,48.47447,-123.13997
2009,5,18,16,33,43,48.47448,-123.13998
2009,5,18,16,33,47,48.47448,-123.13998
2009,5,18,16,33,49,48.4745,-123.14
2009,5,18,16,33,50,48.47452,-123.14
2009,5,18,16,33,52,48.47453,-123.14002
2009,5,18,16,33,54,48.47453,-123.14002
2009,5,18,16,33,58,48.47455,-123.14002
2009,5,18,16,34,0,48.47457,-123.14003
2009,5,18,16,34,1,48.47458,-123.14003
2009,5,18,16,34,3,48.47458,-123.14003
2009,5,18,16,34,5,48.4746,-123.14005
2009,5,18,16,34,9,48.47462,-123.14005
2009,5,18,16,34,11,48.47463,-123.14007
2009,5,18,16,34,12,48.47463,-123.14007
2009,5,18,16,34,14,48.47465,-123.14007
2009,5,18,16,34,16,48.47467,-123.14008
2009,5,18,16,34,20,48.47468,-123.14008
2009,5,18,16,34,21,48.47468,-123.1401
2009,5,18,16,34,23,48.4747,-123.1401
2009,5,18,16,34,25,48.47472,-123.1401
2009,5,18,16,34,27,48.47473,-123.14012
2009,5,18,16,34,31,48.47473,-123.14012
2009,5,18,16,34,32,48.47475,-123.14012
2009,5,18,16,34,34,48.47477,-123.14013
2009,5,18,16,34,36,48.47478,-123.14013
2009,5,18,16,34,38,48.47478,-123.14015
2009,5,18,16,34,42,48.4748,-123.14015
2009,5,18,16,34,43,48.47482,-123.14015
2009,5,18,16,34,45,48.47483,-123.14017
2009,5,18,16,34,47,48.47485,-123.14017
2009,5,18,16,34,49,48.47485,-123.14017
2009,5,18,16,34,53,48.47487,-123.14018
2009,5,18,16,34,54,48.47488,-123.14018
2009,5,18,16,34,56,48.4749,-123.14018
2009,5,18,16,34,58,48.4749,-123.1402
2009,5,18,16,35,0,48.47492,-123.1402
2009,5,18,16,35,4,48.47493,-123.14022
2009,5,18,16,35,5,48.47495,-123.14022
2009,5,18,16,35,7,48.47497,-123.14022
2009,5,18,16,35,9,48.47497,-123.14023
2009,5,18,16,35,11,48.47498,-123.14023
2009,5,18,16,35,14,48.475,-123.14025
2009,5,18,16,35,16,48.47502,-123.14025
2009,5,18,16,35,18,48.47503,-123.14025
2009,5,18,16,35,20,48.47503,-123.14027
2009,5,18,16,35,22,48.47505,-123.14027
2009,5,18,16,35,25,48.47507,-123.14028
2009,5,18,16,35,27,48.47508,-123.14028
2009,5,18,16,35,29,48.47508,-123.14028
2009,5,18,16,35,31,48.4751,-123.1403
2009,5,18,16,35,33,48.47512,-123.1403
2009,5,18,16,35,36,48.47513,-123.14032
2009,5,18,16,35,38,48.47515,-123.14032
2009,5,18,16,35,40,48.47515,-123.14032
2009,5,18,16,35,42,48.47517,-123.14033
2009,5,18,16,35,44,48.47518,-123.14033
2009,5,18,16,35,47,48.4752,-123.14035
2009,5,18,16,35,49,48.47522,-123.14035
2009,5,18,16,35,51,48.47522,-123.14035
2009,5,18,16,35,53,48.47523,-123.14037
2009,5,18,16,35,55,48.47525,-123.14037
2009,5,18,16,35,58,48.47527,-123.14038
2009,5,18,16,36,0,48.47528,-123.14038
2009,5,18,16,36,2,48.47528,-123.14038
2009,5,18,16,36,4,48.4753,-123.1404
2009,5,18,16,36,6,48.47532,-123.1404
2009,5,18,16,36,9,48.47533,-123.1404
2009,5,18,16,36,11,48.47535,-123.14042
2009,5,18,16,36,13,48.47535,-123.14042
2009,5,18,16,36,15,48.47537,-123.14043
2009,5,18,16,36,17,48.47538,-123.14043
2009,5,18,16,36,20,48.4754,-123.14043
2009,5,18,16,36,22,48.4754,-123.14045
2009,5,18,16,36,24,48.47542,-123.14045
2009,5,18,16,36,26,48.47543,-123.14045
2009,5,18,16,36,28,48.47545,-123.14047
2009,5,18,16,36,31,48.47547,-123.14047
2009,5,18,16,36,33,48.47547,-123.14047
2009,5,18,16,36,35,48.47548,-123.14048
2009,5,18,16,36,37,48.4755,-123.14048
2009,5,18,16,36,39,48.47552,-123.1405
2009,5,18,16,36,42,48.47552,-123.1405
2009,5,18,16,36,44,48.47553,-123.1405
2009,5,18,16,36,46,48.47555,-123.14052
2009,5,18,16,36,48,48.47557,-123.14052
2009,5,18,16,36,50,48.47558,-123.14053
2009,5,18,16,36,53,48.47558,-123.14053
2009,5,18,16,36,55,48.4756,-123.14053
2009,5,18,16,36,57,48.47562,-123.14055
2009,5,18,16,36,59,48.47563,-123.14055
2009,5,18,16,37,1,48.47565,-123.14057
2009,5,18,16,37,4,48.47565,-123.14057
2009,5,18,16,37,6,48.47567,-123.14058
2009,5,18,16,37,8,48.47568,-123.14058
2009,5,18,16,37,10,48.4757,-123.14058
2009,5,18,16,37,11,48.47572,-123.1406
2009,5,18,16,37,15,48.47572,-123.1406
2009,5,18,16,37,17,48.47573,-123.14062
2009,5,18,16,37,19,48.47575,-123.14062
2009,5,18,16,37,21,48.47577,-123.14063
2009,5,18,16,37,22,48.47577,-123.14063
2009,5,18,16,37,26,48.47578,-123.14063
2009,5,18,16,37,28,48.4758,-123.14065
2009,5,18,16,37,30,48.47582,-123.14065
2009,5,18,16,37,32,48.47583,-123.14067
2009,5,18,16,37,33,48.47585,-123.14067
2009,5,18,16,37,37,48.47585,-123.14067
2009,5,18,16,37,39,48.47587,-123.14068
2009,5,18,16,37,41,48.47588,-123.14068
2009,5,18,16,37,43,48.4759,-123.1407
2009,5,18,16,37,44,48.47592,-123.1407
2009,5,18,16,37,48,48.47593,-123.1407
2009,5,18,16,37,50,48.47593,-123.14072
2009,5,18,16,37,52,48.47595,-123.14072
2009,5,18,16,37,54,48.47597,-123.14073
2009,5,18,16,37,55,48.47598,-123.14073
2009,5,18,16,37,59,48.476,-123.14073
2009,5,18,16,38,1,48.47602,-123.14075
2009,5,18,16,38,3,48.47603,-123.14075
2009,5,18,16,38,5,48.47603,-123.14077
2009,5,18,16,38,6,48.47605,-123.14077
2009,5,18,16,38,10,48.47607,-123.14077
2009,5,18,16,38,12,48.47608,-123.14078
2009,5,18,16,38,14,48.4761,-123.14078
2009,5,18,16,38,15,48.47612,-123.14078
2009,5,18,16,38,17,48.47613,-123.1408
2009,5,18,16,38,21,48.47615,-123.1408
2009,5,18,16,38,23,48.47617,-123.1408
2009,5,18,16,38,25,48.47618,-123.1408
2009,5,18,16,38,26,48.4762,-123.14082
2009,5,18,16,38,28,48.4762,-123.14082
2009,5,18,16,38,32,48.47622,-123.14082
2009,5,18,16,38,34,48.47623,-123.14082
2009,5,18,16,38,36,48.47625,-123.14083
2009,5,18,16,38,37,48.47627,-123.14083
2009,5,18,16,38,39,48.47628,-123.14083
2009,5,18,16,38,43,48.4763,-123.14085
2009,5,18,16,38,45,48.47632,-123.14085
2009,5,18,16,38,47,48.47633,-123.14085
2009,5,18,16,38,48,48.47635,-123.14087
2009,5,18,16,38,50,48.47637,-123.14087
2009,5,18,16,38,54,48.47638,-123.14088
2009,5,18,16,38,56,48.4764,-123.14088
2009,5,18,16,38,58,48.47642,-123.14088
2009,5,18,16,38,59,48.47643,-123.1409
2009,5,18,16,39,1,48.47643,-123.1409
2009,5,18,16,39,5,48.47645,-123.14092
2009,5,18,16,39,7,48.47647,-123.14092
2009,5,18,16,39,8,48.47648,-123.14093
2009,5,18,16,39,10,48.4765,-123.14093
2009,5,18,16,39,12,48.47652,-123.14095
2009,5,18,16,39,16,48.47653,-123.14095
2009,5,18,16,39,18,48.47655,-123.14097
2009,5,18,16,39,19,48.47657,-123.14097
2009,5,18,16,39,21,48.47658,-123.14098
2009,5,18,16,39,23,48.4766,-123.14098
2009,5,18,16,39,27,48.4766,-123.141
2009,5,18,16,39,29,48.47662,-123.141
2009,5,18,16,39,30,48.47663,-123.14102
2009,5,18,16,39,32,48.47665,-123.14102
2009,5,18,16,39,34,48.47667,-123.14103
2009,5,18,16,39,38,48.47668,-123.14103
2009,5,18,16,39,40,48.4767,-123.14105
2009,5,18,16,39,41,48.47672,-123.14105
2009,5,18,16,39,43,48.47673,-123.14107
2009,5,18,16,39,45,48.47673,-123.14107
2009,5,18,16,39,49,48.47675,-123.14108
2009,5,18,16,39,51,48.47677,-123.14108
2009,5,18,16,39,52,48.47678,-123.1411
2009,5,18,16,39,54,48.4768,-123.1411
2009,5,18,16,39,56,48.47682,-123.14112
2009,5,18,16,40,0,48.47683,-123.14112
2009,5,18,16,40,2,48.47685,-123.14113
2009,5,18,16,40,3,48.47687,-123.14113
2009,5,18,16,40,5,48.47687,-123.14115
2009,5,18,16,40,7,48.47688,-123.14115
2009,5,18,16,40,11,48.4769,-123.14115
2009,5,18,16,40,12,48.47692,-123.14117
2009,5,18,16,40,14,48.47693,-123.14117
2009,5,18,16,40,16,48.47695,-123.14118
2009,5,18,16,40,18,48.47697,-123.14118
2009,5,18,16,40,22,48.47698,-123.1412
2009,5,18,16,40,23,48.477,-123.1412
2009,5,18,16,40,25,48.477,-123.14122
2009,5,18,16,40,27,48.47702,-123.14122
2009,5,18,16,40,29,48.47703,-123.14123
2009,5,18,16,40,33,48.47705,-123.14123
2009,5,18,16,40,34,48.47707,-123.14125
2009,5,18,16,40,36,48.47708,-123.14125
2009,5,18,16,40,38,48.4771,-123.14125
2009,5,18,16,40,40,48.47712,-123.14127
2009,5,18,16,40,44,48.47712,-123.14127
2009,5,18,16,40,45,48.47713,-123.14128
2009,5,18,16,40,47,48.47715,-123.14128
2009,5,18,16,40,49,48.47717,-123.1413
2009,5,18,16,40,51,48.47718,-123.1413
2009,5,18,16,40,55,48.4772,-123.14132
2009,5,18,16,40,56,48.47722,-123.14132
2009,5,18,16,40,58,48.47723,-123.14132
2009,5,18,16,41,0,48.47723,-123.14133
2009,5,18,16,41,2,48.47725,-123.14133
2009,5,18,16,41,5,48.47727,-123.14135
2009,5,18,16,41,7,48.47728,-123.14135
2009,5,18,16,41,9,48.4773,-123.14137
2009,5,18,16,41,11,48.47732,-123.14137
2009,5,18,16,41,13,48.47732,-123.14138
2009,5,18,16,41,16,48.47733,-123.14138
2009,5,18,16,41,18,48.47735,-123.1414
2009,5,18,16,41,20,48.47737,-123.1414
2009,5,18,16,41,22,48.47738,-123.14142
2009,5,18,16,41,24,48.4774,-123.14142
2009,5,18,16,41,27,48.47742,-123.14143
2009,5,18,16,41,29,48.47742,-123.14143
2009,5,18,16,41,31,48.47743,-123.14145
2009,5,18,16,41,33,48.47745,-123.14145
2009,5,18,16,41,35,48.47747,-123.14147
2009,5,18,16,41,38,48.47748,-123.14147
2009,5,18,16,41,40,48.4775,-123.14148
2009,5,18,16,41,42,48.47752,-123.14148
2009,5,18,16,41,44,48.47753,-123.1415
2009,5,18,16,41,46,48.47753,-123.1415
2009,5,18,16,41,49,48.47755,-123.14152
2009,5,18,16,41,51,48.47757,-123.14152
2009,5,18,16,41,53,48.47758,-123.14153
2009,5,18,16,41,55,48.4776,-123.14155
2009,5,18,16,41,57,48.47762,-123.14155
2009,5,18,16,42,0,48.47762,-123.14157
2009,5,18,16,42,2,48.47763,-123.14157
2009,5,18,16,42,4,48.47765,-123.14158
2009,5,18,16,42,6,48.47767,-123.14158
2009,5,18,16,42,8,48.47768,-123.1416
2009,5,18,16,42,11,48.4777,-123.1416
2009,5,18,16,42,13,48.47772,-123.14162
2009,5,18,16,42,15,48.47772,-123.14162
2009,5,18,16,42,17,48.47773,-123.14162
2009,5,18,16,42,19,48.47775,-123.14163
2009,5,18,16,42,22,48.47777,-123.14163
2009,5,18,16,42,24,48.47778,-123.14165
2009,5,18,16,42,26,48.4778,-123.14165
2009,5,18,16,42,28,48.4778,-123.14167
2009,5,18,16,42,30,48.47782,-123.14167
2009,5,18,16,42,33,48.47783,-123.14168
2009,5,18,16,42,35,48.47785,-123.14168
2009,5,18,16,42,37,48.47787,-123.1417
2009,5,18,16,42,39,48.47788,-123.1417
2009,5,18,16,42,41,48.47788,-123.14172
2009,5,18,16,42,44,48.4779,-123.14172
2009,5,18,16,42,46,48.47792,-123.14173
2009,5,18,16,42,48,48.47793,-123.14173
2009,5,18,16,42,50,48.47795,-123.14173
2009,5,18,16,42,52,48.47797,-123.14175
2009,5,18,16,42,55,48.47797,-123.14175
2009,5,18,16,42,57,48.47798,-123.14177
2009,5,18,16,42,59,48.478,-123.14177
2009,5,18,16,43,1,48.47802,-123.14178
2009,5,18,16,43,2,48.47803,-123.14178
2009,5,18,16,43,6,48.47805,-123.1418
2009,5,18,16,43,8,48.47805,-123.1418
2009,5,18,16,43,10,48.47807,-123.14182
2009,5,18,16,43,12,48.47808,-123.14183
2009,5,18,16,43,13,48.4781,-123.14183
2009,5,18,16,43,17,48.47812,-123.14185
2009,5,18,16,43,19,48.47813,-123.14185
2009,5,18,16,43,21,48.47813,-123.14187
2009,5,18,16,43,23,48.47815,-123.14187
2009,5,18,16,43,24,48.47817,-123.14188
2009,5,18,16,43,28,48.47818,-123.14188
2009,5,18,16,43,30,48.4782,-123.1419
2009,5,18,16,43,32,48.4782,-123.14192
2009,5,18,16,43,34,48.47822,-123.14192
2009,5,18,16,43,35,48.47823,-123.14193
2009,5,18,16,43,39,48.47825,-123.14193
2009,5,18,16,43,41,48.47827,-123.14195
2009,5,18,16,43,43,48.47827,-123.14195
2009,5,18,16,43,45,48.47828,-123.14197
2009,5,18,16,43,46,48.4783,-123.14197
2009,5,18,16,43,50,48.47832,-123.14198
2009,5,18,16,43,52,48.47833,-123.14198
2009,5,18,16,43,54,48.47835,-123.142
2009,5,18,16,43,56,48.47835,-123.142
2009,5,18,16,43,57,48.47837,-123.14202
2009,5,18,16,44,1,48.47838,-123.14203
2009,5,18,16,44,3,48.4784,-123.14203
2009,5,18,16,44,5,48.47842,-123.14205
2009,5,18,16,44,6,48.47843,-123.14207
2009,5,18,16,44,8,48.47845,-123.14207
2009,5,18,16,44,12,48.47845,-123.14208
2009,5,18,16,44,14,48.47847,-123.14208
2009,5,18,16,44,16,48.47848,-123.1421
2009,5,18,16,44,17,48.4785,-123.1421
2009,5,18,16,44,19,48.47852,-123.14212
2009,5,18,16,44,23,48.47853,-123.14212
2009,5,18,16,44,25,48.47853,-123.14213
2009,5,18,16,44,27,48.47855,-123.14213
2009,5,18,16,44,28,48.47857,-123.14215
2009,5,18,16,44,30,48.47858,-123.14215
2009,5,18,16,44,34,48.4786,-123.14215
2009,5,18,16,44,36,48.47862,-123.14217
2009,5,18,16,44,38,48.47862,-123.14217
2009,5,18,16,44,39,48.47863,-123.14218
2009,5,18,16,44,41,48.47865,-123.14218
2009,5,18,16,44,45,48.47867,-123.1422
2009,5,18,16,44,47,48.47868,-123.1422
2009,5,18,16,44,49,48.4787,-123.1422
2009,5,18,16,44,50,48.47872,-123.14222
2009,5,18,16,44,52,48.47872,-123.14222
2009,5,18,16,44,56,48.47873,-123.14223
2009,5,18,16,44,58,48.47875,-123.14223
2009,5,18,16,44,59,48.47877,-123.14225
2009,5,18,16,45,1,48.47878,-123.14225
2009,5,18,16,45,3,48.4788,-123.14227
2009,5,18,16,45,7,48.47882,-123.14227
2009,5,18,16,45,9,48.47882,-123.14228
2009,5,18,16,45,10,48.47883,-123.1423
2009,5,18,16,45,12,48.47885,-123.1423
2009,5,18,16,45,14,48.47887,-123.14232
2009,5,18,16,45,18,48.47888,-123.14232
2009,5,18,16,45,20,48.4789,-123.14233
2009,5,18,16,45,21,48.47892,-123.14233
2009,5,18,16,45,23,48.47893,-123.14235
2009,5,18,16,45,25,48.47893,-123.14235
2009,5,18,16,45,29,48.47895,-123.14237
2009,5,18,16,45,31,48.47897,-123.14238
2009,5,18,16,45,32,48.47898,-123.14238
2009,5,18,16,45,34,48.479,-123.1424
2009,5,18,16,45,36,48.47902,-123.1424
2009,5,18,16,45,40,48.47903,-123.1424
2009,5,18,16,45,42,48.47905,-123.14242
2009,5,18,16,45,43,48.47907,-123.14242
2009,5,18,16,45,45,48.47908,-123.14243
2009,5,18,16,45,47,48.47908,-123.14243
2009,5,18,16,45,51,48.4791,-123.14245
2009,5,18,16,45,53,48.47912,-123.14245
2009,5,18,16,45,54,48.47913,-123.14247
2009,5,18,16,45,56,48.47915,-123.14247
2009,5,18,16,45,58,48.47917,-123.14248
2009,5,18,16,46,2,48.47918,-123.14248
2009,5,18,16,46,3,48.4792,-123.1425
2009,5,18,16,46,5,48.47922,-123.1425
2009,5,18,16,46,7,48.47923,-123.14252
2009,5,18,16,46,9,48.47923,-123.14252
2009,5,18,16,46,13,48.47925,-123.14252
2009,5,18,16,46,14,48.47927,-123.14253
2009,5,18,16,46,16,48.47928,-123.14253
2009,5,18,16,46,18,48.4793,-123.14255
2009,5,18,16,46,20,48.47932,-123.14255
2009,5,18,16,46,24,48.47933,-123.14257
2009,5,18,16,46,25,48.47935,-123.14257
2009,5,18,16,46,27,48.47937,-123.14258
2009,5,18,16,46,29,48.47938,-123.14258
2009,5,18,16,46,31,48.4794,-123.1426
2009,5,18,16,46,35,48.4794,-123.1426
2009,5,18,16,46,36,48.47942,-123.14262
2009,5,18,16,46,38,48.47943,-123.14262
2009,5,18,16,46,40,48.47945,-123.14263
2009,5,18,16,46,42,48.47947,-123.14263
2009,5,18,16,46,46,48.47948,-123.14265
2009,5,18,16,46,47,48.4795,-123.14265
2009,5,18,16,46,49,48.47952,-123.14267
2009,5,18,16,46,51,48.47953,-123.14267
2009,5,18,16,46,53,48.47955,-123.14268
2009,5,18,16,46,56,48.47957,-123.14268
2009,5,18,16,46,58,48.47957,-123.1427
2009,5,18,16,47,0,48.47958,-123.1427
2009,5,18,16,47,2,48.4796,-123.14272
2009,5,18,16,47,4,48.47962,-123.14272
2009,5,18,16,47,7,48.47963,-123.14273
2009,5,18,16,47,9,48.47965,-123.14273
2009,5,18,16,47,11,48.47967,-123.14275
2009,5,18,16,47,13,48.47968,-123.14275
2009,5,18,16,47,15,48.4797,-123.14277
2009,5,18,16,47,18,48.47972,-123.14277
2009,5,18,16,47,20,48.47973,-123.14278
2009,5,18,16,47,22,48.47975,-123.14278
2009,5,18,16,47,24,48.47977,-123.1428
2009,5,18,16,47,26,48.47978,-123.1428
2009,5,18,16,47,29,48.4798,-123.14282
2009,5,18,16,47,31,48.47982,-123.14282
2009,5,18,16,47,33,48.47983,-123.14283
2009,5,18,16,47,35,48.47985,-123.14283
2009,5,18,16,47,37,48.47987,-123.14285
2009,5,18,16,47,40,48.47988,-123.14285
2009,5,18,16,47,42,48.4799,-123.14287
2009,5,18,16,47,44,48.47992,-123.14287
2009,5,18,16,47,46,48.47992,-123.14287
2009,5,18,16,47,48,48.47993,-123.14288
2009,5,18,16,47,51,48.47995,-123.14288
2009,5,18,16,47,53,48.47997,-123.1429
2009,5,18,16,47,55,48.47998,-123.1429
2009,5,18,16,47,57,48.48,-123.14292
2009,5,18,16,47,59,48.48002,-123.14292
2009,5,18,16,48,2,48.48003,-123.14293
2009,5,18,16,48,4,48.48005,-123.14293
2009,5,18,16,48,6,48.48007,-123.14293
2009,5,18,16,48,8,48.48008,-123.14295
2009,5,18,16,48,10,48.4801,-123.14295
2009,5,18,16,48,13,48.48012,-123.14297
2009,5,18,16,48,15,48.48013,-123.14297
2009,5,18,16,48,17,48.48013,-123.14298
2009,5,18,16,48,19,48.48015,-123.14298
2009,5,18,16,48,21,48.48017,-123.143
2009,5,18,16,48,24,48.48018,-123.143
2009,5,18,16,48,26,48.4802,-123.14302
2009,5,18,16,48,28,48.48022,-123.14302
2009,5,18,16,48,30,48.48023,-123.14302
2009,5,18,16,48,32,48.48025,-123.14303
2009,5,18,16,48,35,48.48027,-123.14303
2009,5,18,16,48,37,48.48028,-123.14305
2009,5,18,16,48,39,48.4803,-123.14305
2009,5,18,16,48,41,48.4803,-123.14307
2009,5,18,16,48,43,48.48032,-123.14307
2009,5,18,16,48,46,48.48033,-123.14308
2009,5,18,16,48,48,48.48035,-123.14308
2009,5,18,16,48,50,48.48037,-123.1431
2009,5,18,16,48,52,48.48038,-123.1431
2009,5,18,16,48,53,48.4804,-123.14312
2009,5,18,16,48,57,48.48042,-123.14312
2009,5,18,16,48,59,48.48043,-123.14313
2009,5,18,16,49,1,48.48045,-123.14313
2009,5,18,16,49,3,48.48045,-123.14315
2009,5,18,16,49,4,48.48047,-123.14317
2009,5,18,16,49,8,48.48048,-123.14317
2009,5,18,16,49,10,48.4805,-123.14318
2009,5,18,16,49,12,48.48052,-123.14318
2009,5,18,16,49,14,48.48053,-123.1432
2009,5,18,16,49,15,48.48055,-123.1432
2009,5,18,16,49,19,48.48057,-123.14322
2009,5,18,16,49,21,48.48058,-123.14322
2009,5,18,16,49,23,48.4806,-123.14323
2009,5,18,16,49,25,48.48062,-123.14323
2009,5,18,16,49,26,48.48063,-123.14325
2009,5,18,16,49,30,48.48065,-123.14325
2009,5,18,16,49,32,48.48067,-123.14327
2009,5,18,16,49,34,48.48067,-123.14327
2009,5,18,16,49,36,48.48068,-123.14327
2009,5,18,16,49,37,48.4807,-123.14328
2009,5,18,16,49,41,48.48072,-123.14328
2009,5,18,16,49,43,48.48073,-123.1433
2009,5,18,16,49,45,48.48075,-123.1433
2009,5,18,16,49,47,48.48077,-123.1433
2009,5,18,16,49,48,48.48078,-123.14332
2009,5,18,16,49,52,48.4808,-123.14332
2009,5,18,16,49,54,48.48082,-123.14333
2009,5,18,16,49,56,48.48083,-123.14333
2009,5,18,16,49,57,48.48085,-123.14335
2009,5,18,16,49,59,48.48087,-123.14335
2009,5,18,16,50,3,48.48087,-123.14335
2009,5,18,16,50,5,48.48088,-123.14337
2009,5,18,16,50,7,48.4809,-123.14337
2009,5,18,16,50,8,48.48092,-123.14338
2009,5,18,16,50,10,48.48093,-123.14338
2009,5,18,16,50,14,48.48095,-123.1434
2009,5,18,16,50,16,48.48097,-123.1434
2009,5,18,16,50,18,48.48098,-123.14342
2009,5,18,16,50,19,48.481,-123.14342
2009,5,18,16,50,21,48.48102,-123.14343
2009,5,18,16,50,25,48.48102,-123.14343
2009,5,18,16,50,27,48.48103,-123.14345
2009,5,18,16,50,29,48.48105,-123.14345
2009,5,18,16,50,30,48.48107,-123.14347
2009,5,18,16,50,32,48.48108,-123.14347
2009,5,18,16,50,36,48.4811,-123.14348
2009,5,18,16,50,38,48.48112,-123.14348
2009,5,18,16,50,40,48.48113,-123.1435
2009,5,18,16,50,41,48.48115,-123.1435
2009,5,18,16,50,43,48.48117,-123.14352
2009,5,18,16,50,47,48.48118,-123.14352
2009,5,18,16,50,49,48.4812,-123.14353
2009,5,18,16,50,50,48.4812,-123.14353
2009,5,18,16,50,52,48.48122,-123.14355
2009,5,18,16,50,54,48.48123,-123.14355
2009,5,18,16,50,58,48.48125,-123.14357
2009,5,18,16,51,0,48.48127,-123.14357
2009,5,18,16,51,1,48.48128,-123.14358
2009,5,18,16,51,3,48.4813,-123.14358
2009,5,18,16,51,5,48.48132,-123.14358
2009,5,18,16,51,9,48.48133,-123.1436
2009,5,18,16,51,11,48.48135,-123.1436
2009,5,18,16,51,12,48.48137,-123.14362
2009,5,18,16,51,14,48.48138,-123.14362
2009,5,18,16,51,16,48.48138,-123.14363
2009,5,18,16,51,20,48.4814,-123.14363
2009,5,18,16,51,22,48.48142,-123.14363
2009,5,18,16,51,23,48.48143,-123.14365
2009,5,18,16,51,25,48.48145,-123.14365
2009,5,18,16,51,27,48.48147,-123.14367
2009,5,18,16,51,31,48.48148,-123.14367
2009,5,18,16,51,33,48.4815,-123.14367
2009,5,18,16,51,34,48.48152,-123.14368
2009,5,18,16,51,36,48.48153,-123.14368
2009,5,18,16,51,38,48.48155,-123.1437
2009,5,18,16,51,42,48.48157,-123.1437
2009,5,18,16,51,44,48.48157,-123.1437
2009,5,18,16,51,45,48.48158,-123.14372
2009,5,18,16,51,47,48.4816,-123.14372
2009,5,18,16,51,49,48.48162,-123.14373
2009,5,18,16,51,53,48.48163,-123.14373
2009,5,18,16,51,54,48.48165,-123.14375
2009,5,18,16,51,56,48.48167,-123.14375
2009,5,18,16,51,58,48.48168,-123.14377
2009,5,18,16,52,0,48.4817,-123.14377
2009,5,18,16,52,4,48.4817,-123.14378
2009,5,18,16,52,5,48.48172,-123.14378
2009,5,18,16,52,7,48.48173,-123.1438
2009,5,18,16,52,9,48.48175,-123.1438
2009,5,18,16,52,11,48.48177,-123.14382
2009,5,18,16,52,15,48.48178,-123.14382
2009,5,18,16,52,16,48.4818,-123.14383
2009,5,18,16,52,18,48.48182,-123.14383
2009,5,18,16,52,20,48.48183,-123.14385
2009,5,18,16,52,22,48.48183,-123.14385
2009,5,18,16,52,26,48.48185,-123.14387
2009,5,18,16,52,27,48.48187,-123.14387
2009,5,18,16,52,29,48.48188,-123.14388
2009,5,18,16,52,31,48.4819,-123.14388
2009,5,18,16,52,33,48.48192,-123.1439
2009,5,18,16,52,37,48.48193,-123.1439
2009,5,18,16,52,38,48.48195,-123.14392
2009,5,18,16,52,40,48.48195,-123.14392
2009,5,18,16,52,42,48.48197,-123.14393
2009,5,18,16,52,44,48.48198,-123.14393
2009,5,18,16,52,47,48.482,-123.14393
2009,5,18,16,52,49,48.48202,-123.14395
2009,5,18,16,52,51,48.48203,-123.14395
2009,5,18,16,52,53,48.48205,-123.14397
2009,5,18,16,52,55,48.48205,-123.14397
2009,5,18,16,52,58,48.48207,-123.14397
2009,5,18,16,53,0,48.48208,-123.14398
2009,5,18,16,53,2,48.4821,-123.14398
2009,5,18,16,53,4,48.48212,-123.14398
2009,5,18,16,53,6,48.48213,-123.144
2009,5,18,16,53,9,48.48215,-123.144
2009,5,18,16,53,11,48.48217,-123.14402
2009,5,18,16,53,13,48.48217,-123.14402
2009,5,18,16,53,15,48.48218,-123.14402
2009,5,18,16,53,17,48.4822,-123.14403
2009,5,18,16,53,20,48.48222,-123.14403
2009,5,18,16,53,22,48.48223,-123.14405
2009,5,18,16,53,24,48.48225,-123.14405
2009,5,18,16,53,26,48.48227,-123.14405
2009,5,18,16,53,28,48.48227,-123.14407
2009,5,18,16,53,31,48.48228,-123.14407
2009,5,18,16,53,33,48.4823,-123.14408
2009,5,18,16,53,35,48.48232,-123.14408
2009,5,18,16,53,37,48.48233,-123.14408
2009,5,18,16,53,39,48.48235,-123.1441
2009,5,18,16,53,42,48.48237,-123.1441
2009,5,18,16,53,44,48.48238,-123.14412
2009,5,18,16,53,46,48.48238,-123.14412
2009,5,18,16,53,48,48.4824,-123.14413
2009,5,18,16,53,50,48.48242,-123.14413
2009,5,18,16,53,53,48.48243,-123.14413
2009,5,18,16,53,55,48.48245,-123.14415
2009,5,18,16,53,57,48.48247,-123.14415
2009,5,18,16,53,59,48.48248,-123.14417
2009,5,18,16,54,1,48.48248,-123.14417
2009,5,18,16,54,4,48.4825,-123.14418
2009,5,18,16,54,6,48.48252,-123.14418
2009,5,18,16,54,8,48.48253,-123.1442
2009,5,18,16,54,10,48.48255,-123.1442
2009,5,18,16,54,12,48.48257,-123.14422
2009,5,18,16,54,15,48.48258,-123.14422
2009,5,18,16,54,17,48.48258,-123.14423
2009,5,18,16,54,19,48.4826,-123.14423
2009,5,18,16,54,21,48.48262,-123.14425
2009,5,18,16,54,23,48.48263,-123.14425
2009,5,18,16,54,26,48.48265,-123.14427
2009,5,18,16,54,28,48.48267,-123.14427
