2009,4,20,1,40,59,48.611,-123.043
2009,4,20,1,41,1,48.611,-123.043
2009,4,20,1,41,5,48.611,-123.043
2009,4,20,1,41,6,48.611,-123.043
2009,4,20,1,41,8,48.611,-123.043
2009,4,20,1,41,10,48.611,-123.043
2009,4,20,1,41,12,48.611,-123.043
2009,4,20,1,41,16,48.611,-123.043
2009,4,20,1,41,17,48.611,-123.043
2009,4,20,1,41,19,48.611,-123.043
2009,4,20,1,41,21,48.611,-123.043
2009,4,20,1,41,23,48.611,-123.043
2009,4,20,1,41,27,48.611,-123.043
2009,4,20,1,41,28,48.611,-123.043
2009,4,20,1,41,30,48.611,-123.043
2009,4,20,1,41,32,48.611,-123.043
2009,4,20,1,41,34,48.611,-123.043
2009,4,20,1,41,38,48.611,-123.043
2009,4,20,1,41,39,48.611,-123.043
2009,4,20,1,41,41,48.611,-123.043
2009,4,20,1,41,43,48.611,-123.043
2009,4,20,1,41,45,48.611,-123.043
2009,4,20,1,41,49,48.611,-123.043
2009,4,20,1,41,50,48.611,-123.043
2009,4,20,1,41,52,48.611,-123.043
2009,4,20,1,41,54,48.611,-123.043
2009,4,20,1,41,56,48.611,-123.043
2009,4,20,1,41,59,48.611,-123.043
2009,4,20,1,42,1,48.611,-123.043
2009,4,20,1,42,3,48.611,-123.043
2009,4,20,1,42,5,48.611,-123.043
2009,4,20,1,42,7,48.611,-123.043
2009,4,20,1,42,10,48.611,-123.043
2009,4,20,1,42,12,48.611,-123.043
2009,4,20,1,42,14,48.611,-123.043
2009,4,20,1,42,16,48.611,-123.043
2009,4,20,1,42,18,48.611,-123.043
2009,4,20,1,42,21,48.611,-123.043
2009,4,20,1,42,23,48.611,-123.043
2009,4,20,1,42,25,48.611,-123.043
2009,4,20,1,42,27,48.611,-123.043
2009,4,20,1,42,29,48.611,-123.043
2009,4,20,1,42,32,48.611,-123.043
2009,4,20,1,42,34,48.611,-123.043
2009,4,20,1,42,36,48.611,-123.043
2009,4,20,1,42,38,48.611,-123.043
2009,4,20,1,42,40,48.611,-123.043
2009,4,20,1,42,43,48.611,-123.043
2009,4,20,1,42,45,48.611,-123.043
2009,4,20,1,42,47,48.611,-123.043
2009,4,20,1,42,49,48.611,-123.043
2009,4,20,1,42,51,48.611,-123.043
2009,4,20,1,42,54,48.611,-123.043
2009,4,20,1,42,56,48.611,-123.043
2009,4,20,1,42,58,48.611,-123.043
2009,4,20,1,43,0,48.611,-123.043
2009,4,20,1,43,2,48.611,-123.043
2009,4,20,1,43,5,48.611,-123.043
2009,4,20,1,43,7,48.611,-123.043
2009,4,20,1,43,9,48.611,-123.043
2009,4,20,1,43,11,48.611,-123.043
2009,4,20,1,43,13,48.611,-123.043
2009,4,20,1,43,16,48.611,-123.043
2009,4,20,1,43,18,48.611,-123.043
2009,4,20,1,43,20,48.611,-123.043
2009,4,20,1,43,22,48.611,-123.043
2009,4,20,1,43,24,48.611,-123.043
2009,4,20,1,43,27,48.611,-123.043
2009,4,20,1,43,29,48.611,-123.043
2009,4,20,1,43,31,48.611,-123.043
2009,4,20,1,43,33,48.611,-123.043
2009,4,20,1,43,35,48.611,-123.043
2009,4,20,1,43,38,48.611,-123.043
2009,4,20,1,43,40,48.611,-123.043
2009,4,20,1,43,42,48.611,-123.043
2009,4,20,1,43,44,48.611,-123.043
2009,4,20,1,43,46,48.611,-123.043
2009,4,20,1,43,49,48.611,-123.043
2009,4,20,1,43,51,48.611,-123.043
2009,4,20,1,43,53,48.611,-123.043
2009,4,20,1,43,55,48.611,-123.043
2009,4,20,1,43,56,48.611,-123.043
2009,4,20,1,44,0,48.611,-123.043
2009,4,20,1,44,2,48.611,-123.043
2009,4,20,1,44,4,48.611,-123.043
2009,4,20,1,44,6,48.611,-123.043
2009,4,20,1,44,7,48.611,-123.043
2009,4,20,1,44,11,48.611,-123.043
2009,4,20,1,44,13,48.611,-123.043
2009,4,20,1,44,15,48.611,-123.043
2009,4,20,1,44,17,48.611,-123.043
2009,4,20,1,44,18,48.611,-123.043
2009,4,20,1,44,22,48.611,-123.043
2009,4,20,1,44,24,48.611,-123.043
2009,4,20,1,44,26,48.611,-123.043
2009,4,20,1,44,28,48.611,-123.043
2009,4,20,1,44,29,48.611,-123.043
2009,4,20,1,44,33,48.611,-123.043
2009,4,20,1,44,35,48.611,-123.043
2009,4,20,1,44,37,48.611,-123.043
2009,4,20,1,44,39,48.611,-123.043
2009,4,20,1,44,40,48.611,-123.043
2009,4,20,1,44,44,48.611,-123.043
2009,4,20,1,44,46,48.611,-123.043
2009,4,20,1,44,48,48.611,-123.043
2009,4,20,1,44,49,48.611,-123.043
2009,4,20,1,44,51,48.611,-123.043
2009,4,20,1,44,55,48.611,-123.043
2009,4,20,1,44,57,48.611,-123.043
2009,4,20,1,44,59,48.611,-123.043
2009,4,20,1,45,0,48.611,-123.043
2009,4,20,1,45,2,48.611,-123.043
2009,4,20,1,45,6,48.611,-123.043
2009,4,20,1,45,8,48.611,-123.043
2009,4,20,1,45,10,48.611,-123.043
2009,4,20,1,45,11,48.611,-123.043
2009,4,20,1,45,13,48.611,-123.043
2009,4,20,1,45,17,48.611,-123.043
2009,4,20,1,45,19,48.611,-123.043
2009,4,20,1,45,21,48.611,-123.043
2009,4,20,1,45,22,48.611,-123.043
2009,4,20,1,45,24,48.611,-123.043
2009,4,20,1,45,28,48.611,-123.043
2009,4,20,1,45,30,48.611,-123.043
2009,4,20,1,45,32,48.611,-123.042
2009,4,20,1,45,33,48.611,-123.042
2009,4,20,1,45,35,48.611,-123.042
2009,4,20,1,45,39,48.611,-123.042
2009,4,20,1,45,41,48.611,-123.042
2009,4,20,1,45,43,48.611,-123.042
2009,4,20,1,45,44,48.611,-123.042
2009,4,20,1,45,46,48.611,-123.042
2009,4,20,1,45,50,48.611,-123.042
2009,4,20,1,45,52,48.611,-123.042
2009,4,20,1,45,53,48.611,-123.043
2009,4,20,1,45,55,48.611,-123.043
2009,4,20,1,45,57,48.611,-123.042
2009,4,20,1,46,1,48.611,-123.043
2009,4,20,1,46,3,48.611,-123.043
2009,4,20,1,46,4,48.611,-123.042
2009,4,20,1,46,6,48.611,-123.042
2009,4,20,1,46,8,48.611,-123.042
2009,4,20,1,46,12,48.611,-123.042
2009,4,20,1,46,14,48.611,-123.042
2009,4,20,1,46,15,48.611,-123.042
2009,4,20,1,46,17,48.611,-123.043
2009,4,20,1,46,19,48.611,-123.043
2009,4,20,1,46,23,48.611,-123.043
2009,4,20,1,46,25,48.611,-123.043
2009,4,20,1,46,26,48.611,-123.043
2009,4,20,1,46,28,48.611,-123.043
2009,4,20,1,46,30,48.611,-123.043
2009,4,20,1,46,34,48.611,-123.043
2009,4,20,1,46,36,48.611,-123.043
2009,4,20,1,46,37,48.611,-123.043
2009,4,20,1,46,39,48.611,-123.043
2009,4,20,1,46,41,48.611,-123.043
2009,4,20,1,46,45,48.611,-123.043
2009,4,20,1,46,47,48.611,-123.043
2009,4,20,1,46,48,48.611,-123.043
2009,4,20,1,46,50,48.611,-123.043
2009,4,20,1,46,52,48.611,-123.043
2009,4,20,1,46,56,48.611,-123.043
2009,4,20,1,46,57,48.611,-123.043
2009,4,20,1,46,59,48.611,-123.043
2009,4,20,1,47,1,48.611,-123.043
2009,4,20,1,47,3,48.611,-123.043
2009,4,20,1,47,7,48.611,-123.043
2009,4,20,1,47,8,48.611,-123.043
2009,4,20,1,47,10,48.611,-123.043
2009,4,20,1,47,12,48.611,-123.043
2009,4,20,1,47,14,48.611,-123.043
2009,4,20,1,47,18,48.611,-123.043
2009,4,20,1,47,19,48.611,-123.043
2009,4,20,1,47,21,48.611,-123.043
2009,4,20,1,47,23,48.611,-123.043
2009,4,20,1,47,25,48.611,-123.043
2009,4,20,1,47,29,48.611,-123.043
2009,4,20,1,47,30,48.611,-123.043
2009,4,20,1,47,32,48.611,-123.043
2009,4,20,1,47,34,48.611,-123.043
2009,4,20,1,47,36,48.611,-123.043
2009,4,20,1,47,40,48.611,-123.043
2009,4,20,1,47,41,48.611,-123.043
2009,4,20,1,47,43,48.611,-123.043
2009,4,20,1,47,45,48.611,-123.043
2009,4,20,1,47,47,48.611,-123.043
2009,4,20,1,47,50,48.611,-123.043
2009,4,20,1,47,52,48.611,-123.043
2009,4,20,1,47,54,48.611,-123.043
2009,4,20,1,47,56,48.611,-123.043
2009,4,20,1,47,58,48.611,-123.043
2009,4,20,1,48,1,48.611,-123.043
2009,4,20,1,48,3,48.611,-123.043
2009,4,20,1,48,5,48.611,-123.043
2009,4,20,1,48,7,48.611,-123.043
2009,4,20,1,48,9,48.611,-123.043
2009,4,20,1,48,12,48.611,-123.043
2009,4,20,1,48,14,48.611,-123.043
2009,4,20,1,48,16,48.611,-123.043
2009,4,20,1,48,18,48.611,-123.043
2009,4,20,1,48,20,48.611,-123.043
2009,4,20,1,48,23,48.611,-123.043
2009,4,20,1,48,25,48.611,-123.043
2009,4,20,1,48,27,48.611,-123.043
2009,4,20,1,48,29,48.611,-123.043
2009,4,20,1,48,31,48.611,-123.043
2009,4,20,1,48,34,48.611,-123.043
2009,4,20,1,48,36,48.611,-123.043
2009,4,20,1,48,38,48.611,-123.043
2009,4,20,1,48,40,48.611,-123.043
2009,4,20,1,48,42,48.611,-123.043
2009,4,20,1,48,45,48.611,-123.043
2009,4,20,1,48,47,48.611,-123.043
2009,4,20,1,48,49,48.611,-123.043
2009,4,20,1,48,51,48.611,-123.043
2009,4,20,1,48,53,48.611,-123.043
2009,4,20,1,48,56,48.611,-123.043
2009,4,20,1,48,58,48.611,-123.043
2009,4,20,1,49,0,48.611,-123.043
2009,4,20,1,49,2,48.611,-123.043
2009,4,20,1,49,4,48.611,-123.043
2009,4,20,1,49,7,48.611,-123.043
2009,4,20,1,49,9,48.611,-123.043
2009,4,20,1,49,11,48.611,-123.043
2009,4,20,1,49,13,48.611,-123.043
2009,4,20,1,49,15,48.611,-123.043
2009,4,20,1,49,18,48.611,-123.043
2009,4,20,1,49,20,48.611,-123.043
2009,4,20,1,49,22,48.611,-123.043
2009,4,20,1,49,24,48.611,-123.043
2009,4,20,1,49,26,48.611,-123.043
2009,4,20,1,49,29,48.611,-123.043
2009,4,20,1,49,31,48.611,-123.043
2009,4,20,1,49,33,48.611,-123.043
2009,4,20,1,49,35,48.611,-123.043
2009,4,20,1,49,37,48.611,-123.043
2009,4,20,1,49,40,48.611,-123.043
2009,4,20,1,49,42,48.611,-123.043
2009,4,20,1,49,44,48.611,-123.043
2009,4,20,1,49,46,48.611,-123.043
2009,4,20,1,49,47,48.611,-123.043
2009,4,20,1,49,51,48.611,-123.043
2009,4,20,1,49,53,48.611,-123.043
2009,4,20,1,49,55,48.611,-123.043
2009,4,20,1,49,57,48.611,-123.043
2009,4,20,1,49,58,48.611,-123.043
2009,4,20,1,50,2,48.611,-123.043
2009,4,20,1,50,4,48.611,-123.043
2009,4,20,1,50,6,48.611,-123.043
2009,4,20,1,50,8,48.611,-123.043
2009,4,20,1,50,9,48.611,-123.043
2009,4,20,1,50,13,48.611,-123.043
2009,4,20,1,50,15,48.611,-123.043
2009,4,20,1,50,17,48.611,-123.043
2009,4,20,1,50,19,48.611,-123.043
2009,4,20,1,50,20,48.611,-123.043
2009,4,20,1,50,24,48.611,-123.043
2009,4,20,1,50,26,48.611,-123.043
2009,4,20,1,50,28,48.611,-123.043
2009,4,20,1,50,30,48.611,-123.043
2009,4,20,1,50,31,48.611,-123.043
2009,4,20,1,50,35,48.611,-123.043
2009,4,20,1,50,37,48.611,-123.043
2009,4,20,1,50,39,48.611,-123.043
2009,4,20,1,50,41,48.611,-123.043
2009,4,20,1,50,42,48.611,-123.043
2009,4,20,1,50,46,48.611,-123.043
2009,4,20,1,50,48,48.611,-123.043
2009,4,20,1,50,50,48.611,-123.043
2009,4,20,1,50,51,48.611,-123.043
2009,4,20,1,50,53,48.611,-123.043
2009,4,20,1,50,57,48.611,-123.043
2009,4,20,1,50,59,48.611,-123.043
2009,4,20,1,51,1,48.611,-123.043
2009,4,20,1,51,2,48.611,-123.043
2009,4,20,1,51,4,48.611,-123.043
2009,4,20,1,51,8,48.611,-123.043
2009,4,20,1,51,10,48.611,-123.043
2009,4,20,1,51,12,48.611,-123.043
2009,4,20,1,51,13,48.611,-123.043
2009,4,20,1,51,15,48.611,-123.043
2009,4,20,1,51,19,48.611,-123.043
2009,4,20,1,51,21,48.611,-123.043
2009,4,20,1,51,23,48.611,-123.043
2009,4,20,1,51,24,48.611,-123.043
2009,4,20,1,51,26,48.611,-123.043
2009,4,20,1,51,30,48.611,-123.043
2009,4,20,1,51,32,48.611,-123.043
2009,4,20,1,51,34,48.611,-123.043
2009,4,20,1,51,35,48.611,-123.043
2009,4,20,1,51,37,48.611,-123.043
2009,4,20,1,51,41,48.611,-123.043
2009,4,20,1,51,43,48.611,-123.043
2009,4,20,1,51,44,48.611,-123.043
2009,4,20,1,51,46,48.611,-123.043
2009,4,20,1,51,48,48.611,-123.043
2009,4,20,1,51,52,48.611,-123.043
2009,4,20,1,51,54,48.611,-123.043
2009,4,20,1,51,55,48.611,-123.043
2009,4,20,1,51,57,48.611,-123.043
2009,4,20,1,51,59,48.611,-123.043
2009,4,20,1,52,3,48.611,-123.043
2009,4,20,1,52,5,48.611,-123.043
2009,4,20,1,52,6,48.611,-123.043
2009,4,20,1,52,8,48.611,-123.043
2009,4,20,1,52,10,48.611,-123.043
2009,4,20,1,52,14,48.611,-123.043
2009,4,20,1,52,16,48.611,-123.043
2009,4,20,1,52,17,48.611,-123.043
2009,4,20,1,52,19,48.611,-123.043
2009,4,20,1,52,21,48.611,-123.043
2009,4,20,1,52,25,48.611,-123.043
2009,4,20,1,52,27,48.611,-123.043
2009,4,20,1,52,28,48.611,-123.043
2009,4,20,1,52,30,48.611,-123.043
2009,4,20,1,52,32,48.611,-123.043
2009,4,20,1,52,36,48.611,-123.043
2009,4,20,1,52,38,48.611,-123.043
2009,4,20,1,52,39,48.611,-123.043
2009,4,20,1,52,41,48.611,-123.043
2009,4,20,1,52,43,48.611,-123.043
2009,4,20,1,52,47,48.611,-123.043
2009,4,20,1,52,48,48.611,-123.043
2009,4,20,1,52,50,48.611,-123.043
2009,4,20,1,52,52,48.611,-123.043
2009,4,20,1,52,54,48.611,-123.043
2009,4,20,1,52,58,48.611,-123.043
2009,4,20,1,52,59,48.611,-123.043
2009,4,20,1,53,1,48.611,-123.043
2009,4,20,1,53,3,48.611,-123.043
2009,4,20,1,53,5,48.611,-123.043
2009,4,20,1,53,9,48.611,-123.043
2009,4,20,1,53,10,48.611,-123.043
2009,4,20,1,53,12,48.611,-123.043
2009,4,20,1,53,14,48.611,-123.043
2009,4,20,1,53,16,48.611,-123.043
2009,4,20,1,53,20,48.611,-123.043
2009,4,20,1,53,21,48.611,-123.043
2009,4,20,1,53,23,48.611,-123.043
2009,4,20,1,53,25,48.611,-123.043
2009,4,20,1,53,27,48.611,-123.043
2009,4,20,1,53,31,48.611,-123.043
2009,4,20,1,53,32,48.611,-123.043
2009,4,20,1,53,34,48.611,-123.043
2009,4,20,1,53,36,48.611,-123.043
2009,4,20,1,53,38,48.611,-123.043
2009,4,20,1,53,41,48.611,-123.043
2009,4,20,1,53,43,48.611,-123.043
2009,4,20,1,53,45,48.611,-123.043
2009,4,20,1,53,47,48.611,-123.043
2009,4,20,1,53,49,48.611,-123.043
2009,4,20,1,53,52,48.611,-123.043
2009,4,20,1,53,54,48.611,-123.043
2009,4,20,1,53,56,48.611,-123.043
2009,4,20,1,53,58,48.611,-123.043
2009,4,20,1,54,0,48.611,-123.043
2009,4,20,1,54,3,48.611,-123.043
2009,4,20,1,54,5,48.611,-123.043
2009,4,20,1,54,7,48.611,-123.043
2009,4,20,1,54,9,48.611,-123.043
2009,4,20,1,54,11,48.611,-123.043
2009,4,20,1,54,14,48.611,-123.043
2009,4,20,1,54,16,48.611,-123.043
2009,4,20,1,54,18,48.611,-123.043
2009,4,20,1,54,20,48.611,-123.043
2009,4,20,1,54,22,48.611,-123.043
2009,4,20,1,54,25,48.611,-123.043
2009,4,20,1,54,27,48.611,-123.043
2009,4,20,1,54,29,48.611,-123.043
2009,4,20,1,54,31,48.611,-123.043
2009,4,20,1,54,33,48.611,-123.043
2009,4,20,1,54,36,48.611,-123.043
2009,4,20,1,54,38,48.611,-123.043
2009,4,20,1,54,40,48.611,-123.043
2009,4,20,1,54,42,48.611,-123.043
2009,4,20,1,54,44,48.611,-123.043
2009,4,20,1,54,47,48.611,-123.043
2009,4,20,1,54,49,48.611,-123.043
2009,4,20,1,54,51,48.611,-123.043
2009,4,20,1,54,53,48.611,-123.043
2009,4,20,1,54,55,48.611,-123.043
2009,4,20,1,54,58,48.611,-123.043
2009,4,20,1,55,0,48.611,-123.043
2009,4,20,1,55,2,48.611,-123.043
2009,4,20,1,55,4,48.611,-123.043
2009,4,20,1,55,6,48.611,-123.043
2009,4,20,1,55,9,48.611,-123.043
2009,4,20,1,55,11,48.611,-123.043
2009,4,20,1,55,13,48.611,-123.043
2009,4,20,1,55,15,48.611,-123.043
2009,4,20,1,55,17,48.611,-123.043
2009,4,20,1,55,20,48.611,-123.043
2009,4,20,1,55,22,48.611,-123.043
2009,4,20,1,55,24,48.611,-123.043
2009,4,20,1,55,26,48.611,-123.043
2009,4,20,1,55,28,48.611,-123.043
2009,4,20,1,55,31,48.611,-123.043
2009,4,20,1,55,33,48.611,-123.043
2009,4,20,1,55,35,48.611,-123.043
2009,4,20,1,55,37,48.611,-123.043
2009,4,20,1,55,38,48.611,-123.043
2009,4,20,1,55,42,48.611,-123.043
2009,4,20,1,55,44,48.611,-123.043
2009,4,20,1,55,46,48.611,-123.043
2009,4,20,1,55,48,48.611,-123.043
2009,4,20,1,55,49,48.611,-123.043
2009,4,20,1,55,53,48.611,-123.043
2009,4,20,1,55,55,48.611,-123.043
2009,4,20,1,55,57,48.611,-123.043
2009,4,20,1,55,59,48.611,-123.043
2009,4,20,1,56,0,48.611,-123.043
2009,4,20,1,56,4,48.611,-123.043
2009,4,20,1,56,6,48.611,-123.043
2009,4,20,1,56,8,48.611,-123.043
2009,4,20,1,56,10,48.611,-123.043
2009,4,20,1,56,11,48.611,-123.043
2009,4,20,1,56,15,48.611,-123.043
2009,4,20,1,56,17,48.611,-123.043
2009,4,20,1,56,19,48.611,-123.043
2009,4,20,1,56,21,48.611,-123.043
2009,4,20,1,56,22,48.611,-123.043
2009,4,20,1,56,26,48.611,-123.043
2009,4,20,1,56,28,48.611,-123.043
2009,4,20,1,56,30,48.611,-123.043
2009,4,20,1,56,32,48.611,-123.043
2009,4,20,1,56,33,48.611,-123.043
2009,4,20,1,56,37,48.611,-123.043
2009,4,20,1,56,39,48.611,-123.043
2009,4,20,1,56,41,48.611,-123.043
2009,4,20,1,56,42,48.611,-123.043
2009,4,20,1,56,44,48.611,-123.043
2009,4,20,1,56,48,48.611,-123.043
2009,4,20,1,56,50,48.611,-123.043
2009,4,20,1,56,52,48.611,-123.043
2009,4,20,1,56,53,48.611,-123.043
2009,4,20,1,56,55,48.611,-123.043
2009,4,20,1,56,59,48.611,-123.043
2009,4,20,1,57,1,48.611,-123.043
2009,4,20,1,57,3,48.611,-123.043
2009,4,20,1,57,4,48.611,-123.043
2009,4,20,1,57,6,48.611,-123.043
2009,4,20,1,57,10,48.611,-123.043
2009,4,20,1,57,12,48.611,-123.043
2009,4,20,1,57,14,48.611,-123.043
2009,4,20,1,57,15,48.611,-123.043
2009,4,20,1,57,17,48.611,-123.043
2009,4,20,1,57,21,48.611,-123.043
2009,4,20,1,57,23,48.611,-123.043
2009,4,20,1,57,25,48.611,-123.043
2009,4,20,1,57,26,48.611,-123.043
2009,4,20,1,57,28,48.611,-123.043
2009,4,20,1,57,32,48.611,-123.043
2009,4,20,1,57,34,48.611,-123.043
2009,4,20,1,57,35,48.611,-123.043
2009,4,20,1,57,37,48.611,-123.043
2009,4,20,1,57,39,48.611,-123.043
2009,4,20,1,57,43,48.611,-123.043
2009,4,20,1,57,45,48.611,-123.043
2009,4,20,1,57,46,48.611,-123.043
2009,4,20,1,57,48,48.611,-123.043
2009,4,20,1,57,50,48.611,-123.043
2009,4,20,1,57,54,48.611,-123.043
2009,4,20,1,57,56,48.611,-123.043
2009,4,20,1,57,57,48.611,-123.043
2009,4,20,1,57,59,48.611,-123.043
2009,4,20,1,58,1,48.611,-123.043
2009,4,20,1,58,5,48.611,-123.043
2009,4,20,1,58,7,48.611,-123.043
2009,4,20,1,58,8,48.611,-123.043
2009,4,20,1,58,10,48.611,-123.043
2009,4,20,1,58,12,48.611,-123.043
2009,4,20,1,58,16,48.611,-123.043
2009,4,20,1,58,18,48.611,-123.043
2009,4,20,1,58,19,48.611,-123.043
2009,4,20,1,58,21,48.611,-123.043
2009,4,20,1,58,23,48.611,-123.043
2009,4,20,1,58,27,48.611,-123.043
2009,4,20,1,58,29,48.611,-123.043
2009,4,20,1,58,30,48.611,-123.043
2009,4,20,1,58,32,48.611,-123.043
2009,4,20,1,58,34,48.611,-123.043
2009,4,20,1,58,38,48.611,-123.043
2009,4,20,1,58,39,48.611,-123.043
2009,4,20,1,58,41,48.611,-123.043
2009,4,20,1,58,43,48.611,-123.043
2009,4,20,1,58,45,48.611,-123.043
2009,4,20,1,58,49,48.611,-123.043
2009,4,20,1,58,50,48.611,-123.043
2009,4,20,1,58,52,48.611,-123.043
2009,4,20,1,58,54,48.611,-123.043
2009,4,20,1,58,56,48.611,-123.043
2009,4,20,1,59,0,48.611,-123.043
2009,4,20,1,59,1,48.611,-123.043
2009,4,20,1,59,3,48.611,-123.043
2009,4,20,1,59,5,48.611,-123.043
2009,4,20,1,59,7,48.611,-123.043
2009,4,20,1,59,11,48.611,-123.043
2009,4,20,1,59,12,48.611,-123.043
2009,4,20,1,59,14,48.611,-123.043
2009,4,20,1,59,16,48.611,-123.043
2009,4,20,1,59,18,48.611,-123.043
2009,4,20,1,59,22,48.611,-123.043
2009,4,20,1,59,23,48.611,-123.043
2009,4,20,1,59,25,48.611,-123.043
2009,4,20,1,59,27,48.611,-123.043
2009,4,20,1,59,29,48.611,-123.043
2009,4,20,1,59,33,48.611,-123.043
2009,4,20,1,59,34,48.611,-123.043
2009,4,20,1,59,36,48.611,-123.043
2009,4,20,1,59,38,48.611,-123.043
2009,4,20,1,59,40,48.611,-123.043
2009,4,20,1,59,43,48.611,-123.043
2009,4,20,1,59,45,48.611,-123.043
2009,4,20,1,59,47,48.611,-123.043
2009,4,20,1,59,49,48.611,-123.043
2009,4,20,1,59,51,48.611,-123.043
2009,4,20,1,59,54,48.611,-123.043
2009,4,20,1,59,56,48.611,-123.043
2009,4,20,1,59,58,48.611,-123.043
2009,4,20,2,0,0,48.611,-123.043
2009,4,20,2,0,2,48.611,-123.043
2009,4,20,2,0,5,48.611,-123.043
2009,4,20,2,0,7,48.611,-123.043
2009,4,20,2,0,9,48.611,-123.043
2009,4,20,2,0,11,48.611,-123.043
2009,4,20,2,0,13,48.611,-123.043
2009,4,20,2,0,16,48.611,-123.043
2009,4,20,2,0,18,48.611,-123.043
2009,4,20,2,0,20,48.611,-123.043
2009,4,20,2,0,22,48.611,-123.043
2009,4,20,2,0,24,48.611,-123.043
2009,4,20,2,0,27,48.611,-123.043
2009,4,20,2,0,29,48.611,-123.043
2009,4,20,2,0,31,48.611,-123.043
2009,4,20,2,0,33,48.611,-123.043
2009,4,20,2,0,35,48.611,-123.043
2009,4,20,2,0,38,48.611,-123.043
2009,4,20,2,0,40,48.611,-123.043
2009,4,20,2,0,42,48.611,-123.043
2009,4,20,2,0,44,48.611,-123.043
2009,4,20,2,0,46,48.611,-123.043
2009,4,20,2,0,49,48.611,-123.043
2009,4,20,2,0,51,48.611,-123.043
2009,4,20,2,0,53,48.611,-123.043
2009,4,20,2,0,55,48.611,-123.043
2009,4,20,2,0,57,48.611,-123.043
2009,4,20,2,1,0,48.611,-123.043
2009,4,20,2,1,2,48.611,-123.043
2009,4,20,2,1,4,48.611,-123.043
2009,4,20,2,1,6,48.611,-123.043
2009,4,20,2,1,8,48.611,-123.043
2009,4,20,2,1,11,48.611,-123.043
2009,4,20,2,1,13,48.611,-123.043
2009,4,20,2,1,15,48.611,-123.043
2009,4,20,2,1,17,48.611,-123.043
2009,4,20,2,1,19,48.611,-123.043
2009,4,20,2,1,22,48.611,-123.043
2009,4,20,2,1,24,48.611,-123.043
2009,4,20,2,1,26,48.611,-123.043
2009,4,20,2,1,28,48.611,-123.043
2009,4,20,2,1,30,48.611,-123.043
2009,4,20,2,1,33,48.611,-123.043
2009,4,20,2,1,35,48.611,-123.043
2009,4,20,2,1,37,48.611,-123.043
2009,4,20,2,1,39,48.611,-123.043
2009,4,20,2,1,40,48.611,-123.043
2009,4,20,2,1,44,48.611,-123.043
2009,4,20,2,1,46,48.611,-123.043
2009,4,20,2,1,48,48.611,-123.043
2009,4,20,2,1,50,48.611,-123.043
2009,4,20,2,1,51,48.611,-123.043
2009,4,20,2,1,55,48.611,-123.043
2009,4,20,2,1,57,48.611,-123.043
2009,4,20,2,1,59,48.611,-123.043
2009,4,20,2,2,1,48.611,-123.043
2009,4,20,2,2,2,48.611,-123.043
2009,4,20,2,2,6,48.611,-123.043
2009,4,20,2,2,8,48.611,-123.043
2009,4,20,2,2,10,48.611,-123.043
2009,4,20,2,2,12,48.611,-123.043
2009,4,20,2,2,13,48.611,-123.043
2009,4,20,2,2,17,48.611,-123.043
2009,4,20,2,2,19,48.611,-123.043
2009,4,20,2,2,21,48.611,-123.043
2009,4,20,2,2,23,48.611,-123.043
2009,4,20,2,2,24,48.611,-123.043
2009,4,20,2,2,28,48.611,-123.043
2009,4,20,2,2,30,48.611,-123.043
2009,4,20,2,2,32,48.611,-123.043
2009,4,20,2,2,33,48.611,-123.043
2009,4,20,2,2,35,48.611,-123.043
2009,4,20,2,2,39,48.611,-123.043
2009,4,20,2,2,41,48.611,-123.043
2009,4,20,2,2,43,48.611,-123.043
2009,4,20,2,2,44,48.611,-123.043
2009,4,20,2,2,46,48.611,-123.043
2009,4,20,2,2,50,48.611,-123.043
2009,4,20,2,2,52,48.611,-123.043
2009,4,20,2,2,54,48.611,-123.043
2009,4,20,2,2,55,48.611,-123.043
2009,4,20,2,2,57,48.611,-123.043
2009,4,20,2,3,1,48.611,-123.043
2009,4,20,2,3,3,48.611,-123.043
2009,4,20,2,3,5,48.611,-123.043
2009,4,20,2,3,6,48.611,-123.043
2009,4,20,2,3,8,48.611,-123.043
2009,4,20,2,3,12,48.611,-123.043
2009,4,20,2,3,14,48.611,-123.043
2009,4,20,2,3,16,48.611,-123.043
2009,4,20,2,3,17,48.611,-123.043
2009,4,20,2,3,19,48.611,-123.043
2009,4,20,2,3,23,48.611,-123.043
2009,4,20,2,3,25,48.611,-123.043
2009,4,20,2,3,27,48.611,-123.043
2009,4,20,2,3,28,48.611,-123.043
2009,4,20,2,3,30,48.611,-123.043
2009,4,20,2,3,34,48.611,-123.043
2009,4,20,2,3,36,48.611,-123.043
2009,4,20,2,3,37,48.611,-123.043
2009,4,20,2,3,39,48.611,-123.043
2009,4,20,2,3,41,48.611,-123.043
2009,4,20,2,3,45,48.611,-123.043
2009,4,20,2,3,47,48.611,-123.043
2009,4,20,2,3,48,48.611,-123.043
2009,4,20,2,3,50,48.611,-123.043
2009,4,20,2,3,52,48.611,-123.043
2009,4,20,2,3,56,48.611,-123.043
2009,4,20,2,3,58,48.611,-123.043
2009,4,20,2,3,59,48.611,-123.043
2009,4,20,2,4,1,48.611,-123.042
2009,4,20,2,4,3,48.611,-123.042
2009,4,20,2,4,7,48.611,-123.042
2009,4,20,2,4,9,48.611,-123.042
2009,4,20,2,4,10,48.611,-123.042
2009,4,20,2,4,12,48.611,-123.042
