2009,5,2,11,37,42,48.54782,-123.20318,235479000,0,18.2,347,8944,4.83,7001,39,11:37 AM
2009,5,2,11,37,43,48.54782,-123.20318,235479000,0,18.2,347,8944,4.83,7001,39,11:37 AM
2009,5,2,11,37,44,48.54782,-123.20318,235479000,0,18.2,347,8944,4.83,7001,39,11:37 AM
2009,5,2,11,37,44,48.48497,-123.1259
2009,5,2,11,37,44,48.54782,-123.20318,235479000,0,18.2,347,8942,4.83,7000,39,11:37 AM
2009,5,2,11,37,45,48.54782,-123.20318,235479000,0,18.2,347,8942,4.83,7000,39,11:37 AM
2009,5,2,11,37,46,48.54782,-123.20318,235479000,0,18.2,347,8942,4.83,7000,39,11:37 AM
2009,5,2,11,37,46,48.54782,-123.20318,235479000,0,18.2,347,8942,4.83,7000,39,11:37 AM
2009,5,2,11,37,47,48.54782,-123.20318,235479000,0,18.2,347,8942,4.83,7000,39,11:37 AM
2009,5,2,11,37,47,48.54782,-123.20318,235479000,0,18.2,347,8942,4.83,7000,39,11:37 AM
2009,5,2,11,37,47,48.48498,-123.12593
2009,5,2,11,37,48,48.54782,-123.20318,235479000,0,18.2,347,8941,4.83,7000,39,11:37 AM
2009,5,2,11,37,49,48.54782,-123.20318,235479000,0,18.2,347,8941,4.83,7000,39,11:37 AM
2009,5,2,11,37,49,48.54782,-123.20318,235479000,0,18.2,347,8941,4.83,7000,39,11:37 AM
2009,5,2,11,37,49,48.485,-123.12597
2009,5,2,11,37,50,48.54782,-123.20318,235479000,0,18.2,347,8939,4.83,6999,39,11:37 AM
2009,5,2,11,37,50,48.54782,-123.20318,235479000,0,18.2,347,8939,4.83,6999,39,11:37 AM
2009,5,2,11,37,51,48.54782,-123.20318,235479000,0,18.2,347,8939,4.83,6999,39,11:37 AM
2009,5,2,11,37,51,48.48502,-123.126
2009,5,2,11,37,52,48.54782,-123.20318,235479000,0,18.2,347,8937,4.83,6997,39,11:37 AM
2009,5,2,11,37,52,48.54782,-123.20318,235479000,0,18.2,347,8937,4.83,6997,39,11:37 AM
2009,5,2,11,37,53,48.54782,-123.20318,235479000,0,18.2,347,8937,4.83,6997,39,11:37 AM
2009,5,2,11,37,53,48.48503,-123.12603
2009,5,2,11,37,53,48.54782,-123.20318,235479000,0,18.2,347,8936,4.83,6997,39,11:37 AM
2009,5,2,11,37,54,48.54782,-123.20318,235479000,0,18.2,347,8936,4.83,6997,39,11:37 AM
2009,5,2,11,37,55,48.54782,-123.20318,235479000,0,18.2,347,8936,4.83,6997,39,11:37 AM
2009,5,2,11,37,55,48.48505,-123.12607
2009,5,2,11,37,55,48.54782,-123.20318,235479000,0,18.2,347,8934,4.82,6996,39,11:37 AM
2009,5,2,11,37,56,48.54782,-123.20318,235479000,0,18.2,347,8934,4.82,6996,39,11:37 AM
2009,5,2,11,37,56,48.54782,-123.20318,235479000,0,18.2,347,8934,4.82,6996,39,11:37 AM
2009,5,2,11,37,57,48.54782,-123.20318,235479000,0,18.2,347,8934,4.82,6996,39,11:37 AM
2009,5,2,11,37,58,48.54782,-123.20318,235479000,0,18.2,347,8934,4.82,6996,39,11:37 AM
2009,5,2,11,37,58,48.54782,-123.20318,235479000,0,18.2,347,8934,4.82,6996,39,11:37 AM
2009,5,2,11,37,58,48.48507,-123.1261
2009,5,2,11,37,59,48.54782,-123.20318,235479000,0,18.2,347,8931,4.82,6994,39,11:37 AM
2009,5,2,11,38,0,48.54782,-123.20318,235479000,0,18.2,347,8931,4.82,6994,39,11:38 AM
2009,5,2,11,38,0,48.54782,-123.20318,235479000,0,18.2,347,8931,4.82,6994,39,11:38 AM
2009,5,2,11,38,0,48.48508,-123.12613
2009,5,2,11,38,1,48.54782,-123.20318,235479000,0,18.2,347,8931,4.82,6994,39,11:38 AM
2009,5,2,11,38,1,48.54782,-123.20318,235479000,0,18.2,347,8931,4.82,6994,39,11:38 AM
2009,5,2,11,38,2,48.54782,-123.20318,235479000,0,18.2,347,8931,4.82,6994,39,11:38 AM
2009,5,2,11,38,2,48.4851,-123.12617
2009,5,2,11,38,3,48.54782,-123.20318,235479000,0,18.2,347,8928,4.82,6993,39,11:38 AM
2009,5,2,11,38,3,48.54782,-123.20318,235479000,0,18.2,347,8928,4.82,6993,39,11:38 AM
2009,5,2,11,38,4,48.54782,-123.20318,235479000,0,18.2,347,8928,4.82,6993,39,11:38 AM
2009,5,2,11,38,4,48.48512,-123.1262
2009,5,2,11,38,4,48.54782,-123.20318,235479000,0,18.2,347,8926,4.82,6991,39,11:38 AM
2009,5,2,11,38,5,48.54782,-123.20318,235479000,0,18.2,347,8926,4.82,6991,39,11:38 AM
2009,5,2,11,38,6,48.54782,-123.20318,235479000,0,18.2,347,8926,4.82,6991,39,11:38 AM
2009,5,2,11,38,6,48.48513,-123.12623
2009,5,2,11,38,6,48.54782,-123.20318,235479000,0,18.2,347,8925,4.82,6991,39,11:38 AM
2009,5,2,11,38,7,48.54782,-123.20318,235479000,0,18.2,347,8925,4.82,6991,39,11:38 AM
2009,5,2,11,38,7,48.54782,-123.20318,235479000,0,18.2,347,8925,4.82,6991,39,11:38 AM
2009,5,2,11,38,8,48.54782,-123.20318,235479000,0,18.2,347,8925,4.82,6991,39,11:38 AM
2009,5,2,11,38,9,48.54782,-123.20318,235479000,0,18.2,347,8925,4.82,6991,39,11:38 AM
2009,5,2,11,38,9,48.54782,-123.20318,235479000,0,18.2,347,8925,4.82,6991,39,11:38 AM
2009,5,2,11,38,9,48.48515,-123.12627
2009,5,2,11,38,10,48.54782,-123.20318,235479000,0,18.2,347,8923,4.82,6990,39,11:38 AM
2009,5,2,11,38,10,48.54782,-123.20318,235479000,0,18.2,347,8923,4.82,6990,39,11:38 AM
2009,5,2,11,38,11,48.54782,-123.20318,235479000,0,18.2,347,8923,4.82,6990,39,11:38 AM
2009,5,2,11,38,11,48.48517,-123.1263
2009,5,2,11,38,12,48.54782,-123.20318,235479000,0,18.2,347,8921,4.82,6988,39,11:38 AM
2009,5,2,11,38,12,48.54782,-123.20318,235479000,0,18.2,347,8921,4.82,6988,39,11:38 AM
2009,5,2,11,38,13,48.54782,-123.20318,235479000,0,18.2,347,8921,4.82,6988,39,11:38 AM
2009,5,2,11,38,13,48.48518,-123.12633
2009,5,2,11,38,14,48.54782,-123.20318,235479000,0,18.2,347,8920,4.82,6989,39,11:38 AM
2009,5,2,11,38,14,48.54782,-123.20318,235479000,0,18.2,347,8920,4.82,6989,39,11:38 AM
2009,5,2,11,38,15,48.54782,-123.20318,235479000,0,18.2,347,8920,4.82,6989,39,11:38 AM
2009,5,2,11,38,15,48.4852,-123.12637
2009,5,2,11,38,15,48.54782,-123.20318,235479000,0,18.2,347,8918,4.82,6987,39,11:38 AM
2009,5,2,11,38,16,48.54782,-123.20318,235479000,0,18.2,347,8918,4.82,6987,39,11:38 AM
2009,5,2,11,38,17,48.54782,-123.20318,235479000,0,18.2,347,8918,4.82,6987,39,11:38 AM
2009,5,2,11,38,17,48.48522,-123.1264
2009,5,2,11,38,17,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,18,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,18,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,19,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,20,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,20,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,20,48.48523,-123.12643
2009,5,2,11,38,21,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,21,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,22,48.54782,-123.20318,235479000,0,18.2,347,8915,4.81,6986,39,11:38 AM
2009,5,2,11,38,22,48.48525,-123.12648
2009,5,2,11,38,23,48.54782,-123.20318,235479000,0,18.2,347,8913,4.81,6985,39,11:38 AM
2009,5,2,11,38,23,48.54782,-123.20318,235479000,0,18.2,347,8913,4.81,6985,39,11:38 AM
2009,5,2,11,38,24,48.54782,-123.20318,235479000,0,18.2,347,8913,4.81,6985,39,11:38 AM
2009,5,2,11,38,24,48.48527,-123.12652
2009,5,2,11,38,25,48.54782,-123.20318,235479000,0,18.2,347,8911,4.81,6984,39,11:38 AM
2009,5,2,11,38,25,48.54782,-123.20318,235479000,0,18.2,347,8911,4.81,6984,39,11:38 AM
2009,5,2,11,38,26,48.54782,-123.20318,235479000,0,18.2,347,8911,4.81,6984,39,11:38 AM
2009,5,2,11,38,26,48.48528,-123.12655
2009,5,2,11,38,26,48.54782,-123.20318,235479000,0,18.2,347,8910,4.81,6984,39,11:38 AM
2009,5,2,11,38,27,48.54782,-123.20318,235479000,0,18.2,347,8910,4.81,6984,39,11:38 AM
2009,5,2,11,38,28,48.54782,-123.20318,235479000,0,18.2,347,8910,4.81,6984,39,11:38 AM
2009,5,2,11,38,28,48.4853,-123.12658
2009,5,2,11,38,28,48.54782,-123.20318,235479000,0,18.2,347,8908,4.81,6983,39,11:38 AM
2009,5,2,11,38,29,48.54782,-123.20318,235479000,0,18.2,347,8908,4.81,6983,39,11:38 AM
2009,5,2,11,38,29,48.54782,-123.20318,235479000,0,18.2,347,8908,4.81,6983,39,11:38 AM
2009,5,2,11,38,30,48.54782,-123.20318,235479000,0,18.2,347,8908,4.81,6983,39,11:38 AM
2009,5,2,11,38,31,48.54782,-123.20318,235479000,0,18.2,347,8908,4.81,6983,39,11:38 AM
2009,5,2,11,38,31,48.54782,-123.20318,235479000,0,18.2,347,8908,4.81,6983,39,11:38 AM
2009,5,2,11,38,31,48.48532,-123.1266
2009,5,2,11,38,32,48.54782,-123.20318,235479000,0,18.2,347,8905,4.81,6980,39,11:38 AM
2009,5,2,11,38,32,48.54782,-123.20318,235479000,0,18.2,347,8905,4.81,6980,39,11:38 AM
2009,5,2,11,38,33,48.54782,-123.20318,235479000,0,18.2,347,8905,4.81,6980,39,11:38 AM
2009,5,2,11,38,33,48.48533,-123.12663
2009,5,2,11,38,34,48.54782,-123.20318,235479000,0,18.2,347,8904,4.81,6980,39,11:38 AM
2009,5,2,11,38,34,48.54782,-123.20318,235479000,0,18.2,347,8904,4.81,6980,39,11:38 AM
2009,5,2,11,38,35,48.54782,-123.20318,235479000,0,18.2,347,8904,4.81,6980,39,11:38 AM
2009,5,2,11,38,35,48.48535,-123.12667
2009,5,2,11,38,35,48.54782,-123.20318,235479000,0,18.2,347,8902,4.81,6979,39,11:38 AM
2009,5,2,11,38,36,48.54782,-123.20318,235479000,0,18.2,347,8902,4.81,6979,39,11:38 AM
2009,5,2,11,38,37,48.54782,-123.20318,235479000,0,18.2,347,8902,4.81,6979,39,11:38 AM
2009,5,2,11,38,37,48.48537,-123.12672
2009,5,2,11,38,37,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,38,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,39,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,39,48.48538,-123.12675
2009,5,2,11,38,39,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,40,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,40,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,41,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,42,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,42,48.54782,-123.20318,235479000,0,18.2,347,8900,4.81,6979,39,11:38 AM
2009,5,2,11,38,42,48.4854,-123.12678
2009,5,2,11,38,43,48.54782,-123.20318,235479000,0,18.2,347,8897,4.8,6977,39,11:38 AM
2009,5,2,11,38,43,48.54782,-123.20318,235479000,0,18.2,347,8897,4.8,6977,39,11:38 AM
2009,5,2,11,38,44,48.54782,-123.20318,235479000,0,18.2,347,8897,4.8,6977,39,11:38 AM
2009,5,2,11,38,44,48.48542,-123.12682
2009,5,2,11,38,45,48.54782,-123.20318,235479000,0,18.2,347,8895,4.8,6976,39,11:38 AM
2009,5,2,11,38,45,48.54782,-123.20318,235479000,0,18.2,347,8895,4.8,6976,39,11:38 AM
2009,5,2,11,38,46,48.54782,-123.20318,235479000,0,18.2,347,8895,4.8,6976,39,11:38 AM
2009,5,2,11,38,46,48.48543,-123.12685
2009,5,2,11,38,46,48.54782,-123.20318,235479000,0,18.2,347,8894,4.8,6976,39,11:38 AM
2009,5,2,11,38,47,48.54782,-123.20318,235479000,0,18.2,347,8894,4.8,6976,39,11:38 AM
2009,5,2,11,38,48,48.54782,-123.20318,235479000,0,18.2,347,8894,4.8,6976,39,11:38 AM
2009,5,2,11,38,48,48.48547,-123.12688
2009,5,2,11,38,48,48.54782,-123.20318,235479000,0,18.2,347,8888,4.8,6970,39,11:38 AM
2009,5,2,11,38,49,48.54782,-123.20318,235479000,0,18.2,347,8888,4.8,6970,39,11:38 AM
2009,5,2,11,38,49,48.54782,-123.20318,235479000,0,18.2,347,8888,4.8,6970,39,11:38 AM
2009,5,2,11,38,50,48.48548,-123.12692
2009,5,2,11,38,50,48.54782,-123.20318,235479000,0,18.2,347,8887,4.8,6971,39,11:38 AM
2009,5,2,11,38,51,48.54782,-123.20318,235479000,0,18.2,347,8887,4.8,6971,39,11:38 AM
2009,5,2,11,38,51,48.54782,-123.20318,235479000,0,18.2,347,8887,4.8,6971,39,11:38 AM
2009,5,2,11,38,52,48.54782,-123.20318,235479000,0,18.2,347,8887,4.8,6971,39,11:38 AM
2009,5,2,11,38,53,48.54782,-123.20318,235479000,0,18.2,347,8887,4.8,6971,39,11:38 AM
2009,5,2,11,38,53,48.54782,-123.20318,235479000,0,18.2,347,8887,4.8,6971,39,11:38 AM
2009,5,2,11,38,53,48.4855,-123.12697
2009,5,2,11,38,54,48.54782,-123.20318,235479000,0,18.2,347,8886,4.8,6971,39,11:38 AM
2009,5,2,11,38,54,48.54782,-123.20318,235479000,0,18.2,347,8886,4.8,6971,39,11:38 AM
2009,5,2,11,38,55,48.54782,-123.20318,235479000,0,18.2,347,8886,4.8,6971,39,11:38 AM
2009,5,2,11,38,55,48.48552,-123.127
2009,5,2,11,38,56,48.54782,-123.20318,235479000,0,18.2,347,8883,4.8,6969,39,11:38 AM
2009,5,2,11,38,56,48.54782,-123.20318,235479000,0,18.2,347,8883,4.8,6969,39,11:38 AM
2009,5,2,11,38,57,48.54782,-123.20318,235479000,0,18.2,347,8883,4.8,6969,39,11:38 AM
2009,5,2,11,38,57,48.48553,-123.12703
2009,5,2,11,38,57,48.54782,-123.20318,235479000,0,18.2,347,8883,4.8,6969,39,11:38 AM
2009,5,2,11,38,58,48.54782,-123.20318,235479000,0,18.2,347,8883,4.8,6969,39,11:38 AM
2009,5,2,11,38,59,48.54782,-123.20318,235479000,0,18.2,347,8883,4.8,6969,39,11:38 AM
2009,5,2,11,38,59,48.48555,-123.12707
2009,5,2,11,38,59,48.54782,-123.20318,235479000,0,18.2,347,8880,4.8,6968,39,11:38 AM
2009,5,2,11,39,0,48.54782,-123.20318,235479000,0,18.2,347,8880,4.8,6968,39,11:39 AM
2009,5,2,11,39,0,48.54782,-123.20318,235479000,0,18.2,347,8880,4.8,6968,39,11:39 AM
2009,5,2,11,39,1,48.48557,-123.12708
2009,5,2,11,39,1,48.54782,-123.20318,235479000,0,18.2,347,8877,4.79,6965,39,11:39 AM
2009,5,2,11,39,2,48.54782,-123.20318,235479000,0,18.2,347,8877,4.79,6965,39,11:39 AM
2009,5,2,11,39,2,48.54782,-123.20318,235479000,0,18.2,347,8877,4.79,6965,39,11:39 AM
2009,5,2,11,39,3,48.54782,-123.20318,235479000,0,18.2,347,8877,4.79,6965,39,11:39 AM
2009,5,2,11,39,4,48.54782,-123.20318,235479000,0,18.2,347,8877,4.79,6965,39,11:39 AM
2009,5,2,11,39,4,48.54782,-123.20318,235479000,0,18.2,347,8877,4.79,6965,39,11:39 AM
2009,5,2,11,39,4,48.4856,-123.12712
2009,5,2,11,39,5,48.54782,-123.20318,235479000,0,18.2,347,8873,4.79,6962,39,11:39 AM
2009,5,2,11,39,5,48.54782,-123.20318,235479000,0,18.2,347,8873,4.79,6962,39,11:39 AM
2009,5,2,11,39,6,48.54782,-123.20318,235479000,0,18.2,347,8873,4.79,6962,39,11:39 AM
2009,5,2,11,39,6,48.48562,-123.12715
2009,5,2,11,39,7,48.54782,-123.20318,235479000,0,18.2,347,8870,4.79,6960,39,11:39 AM
2009,5,2,11,39,7,48.54782,-123.20318,235479000,0,18.2,347,8870,4.79,6960,39,11:39 AM
2009,5,2,11,39,8,48.54782,-123.20318,235479000,0,18.2,347,8870,4.79,6960,39,11:39 AM
2009,5,2,11,39,8,48.48563,-123.12718
2009,5,2,11,39,8,48.54782,-123.20318,235479000,0,18.2,347,8870,4.79,6960,39,11:39 AM
2009,5,2,11,39,9,48.54782,-123.20318,235479000,0,18.2,347,8870,4.79,6960,39,11:39 AM
2009,5,2,11,39,10,48.54782,-123.20318,235479000,0,18.2,347,8870,4.79,6960,39,11:39 AM
2009,5,2,11,39,10,48.48565,-123.12722
2009,5,2,11,39,10,48.54782,-123.20318,235479000,0,18.2,347,8867,4.79,6959,39,11:39 AM
2009,5,2,11,39,11,48.54782,-123.20318,235479000,0,18.2,347,8867,4.79,6959,39,11:39 AM
2009,5,2,11,39,11,48.54782,-123.20318,235479000,0,18.2,347,8867,4.79,6959,39,11:39 AM
2009,5,2,11,39,12,48.48567,-123.12725
2009,5,2,11,39,12,48.54782,-123.20318,235479000,0,18.2,347,8865,4.79,6957,39,11:39 AM
2009,5,2,11,39,13,48.54782,-123.20318,235479000,0,18.2,347,8865,4.79,6957,39,11:39 AM
2009,5,2,11,39,13,48.54782,-123.20318,235479000,0,18.2,347,8865,4.79,6957,39,11:39 AM
2009,5,2,11,39,14,48.54782,-123.20318,235479000,0,18.2,347,8865,4.79,6957,39,11:39 AM
2009,5,2,11,39,14,48.54782,-123.20318,235479000,0,18.2,347,8865,4.79,6957,39,11:39 AM
2009,5,2,11,39,15,48.54782,-123.20318,235479000,0,18.2,347,8865,4.79,6957,39,11:39 AM
2009,5,2,11,39,15,48.48568,-123.12728
2009,5,2,11,39,16,48.54782,-123.20318,235479000,0,18.2,347,8864,4.79,6957,39,11:39 AM
2009,5,2,11,39,16,48.54782,-123.20318,235479000,0,18.2,347,8864,4.79,6957,39,11:39 AM
2009,5,2,11,39,17,48.54782,-123.20318,235479000,0,18.2,347,8864,4.79,6957,39,11:39 AM
2009,5,2,11,39,17,48.4857,-123.12732
2009,5,2,11,39,18,48.54782,-123.20318,235479000,0,18.2,347,8862,4.79,6956,39,11:39 AM
2009,5,2,11,39,18,48.54782,-123.20318,235479000,0,18.2,347,8862,4.79,6956,39,11:39 AM
2009,5,2,11,39,19,48.54782,-123.20318,235479000,0,18.2,347,8862,4.79,6956,39,11:39 AM
2009,5,2,11,39,19,48.48572,-123.12735
2009,5,2,11,39,19,48.54782,-123.20318,235479000,0,18.2,347,8860,4.78,6954,39,11:39 AM
2009,5,2,11,39,20,48.54782,-123.20318,235479000,0,18.2,347,8860,4.78,6954,39,11:39 AM
2009,5,2,11,39,21,48.54782,-123.20318,235479000,0,18.2,347,8860,4.78,6954,39,11:39 AM
2009,5,2,11,39,21,48.48573,-123.12738
2009,5,2,11,39,21,48.54782,-123.20318,235479000,0,18.2,347,8859,4.78,6954,39,11:39 AM
2009,5,2,11,39,22,48.54782,-123.20318,235479000,0,18.2,347,8859,4.78,6954,39,11:39 AM
2009,5,2,11,39,22,48.54782,-123.20318,235479000,0,18.2,347,8859,4.78,6954,39,11:39 AM
2009,5,2,11,39,23,48.48575,-123.12742
2009,5,2,11,39,23,48.54782,-123.20318,235479000,0,18.2,347,8857,4.78,6953,39,11:39 AM
2009,5,2,11,39,24,48.54782,-123.20318,235479000,0,18.2,347,8857,4.78,6953,39,11:39 AM
2009,5,2,11,39,24,48.54782,-123.20318,235479000,0,18.2,347,8857,4.78,6953,39,11:39 AM
2009,5,2,11,39,25,48.54782,-123.20318,235479000,0,18.2,347,8857,4.78,6953,39,11:39 AM
2009,5,2,11,39,25,48.54782,-123.20318,235479000,0,18.2,347,8857,4.78,6953,39,11:39 AM
2009,5,2,11,39,26,48.54782,-123.20318,235479000,0,18.2,347,8857,4.78,6953,39,11:39 AM
2009,5,2,11,39,26,48.48577,-123.12745
2009,5,2,11,39,27,48.54782,-123.20318,235479000,0,18.2,347,8854,4.78,6951,39,11:39 AM
2009,5,2,11,39,27,48.54782,-123.20318,235479000,0,18.2,347,8854,4.78,6951,39,11:39 AM
2009,5,2,11,39,28,48.54782,-123.20318,235479000,0,18.2,347,8854,4.78,6951,39,11:39 AM
2009,5,2,11,39,28,48.4858,-123.12748
2009,5,2,11,39,28,48.54782,-123.20318,235479000,0,18.2,347,8850,4.78,6947,39,11:39 AM
2009,5,2,11,39,29,48.54782,-123.20318,235479000,0,18.2,347,8850,4.78,6947,39,11:39 AM
2009,5,2,11,39,30,48.54782,-123.20318,235479000,0,18.2,347,8850,4.78,6947,39,11:39 AM
2009,5,2,11,39,30,48.48582,-123.12753
2009,5,2,11,39,30,48.54782,-123.20318,235479000,0,18.2,347,8848,4.78,6947,39,11:39 AM
2009,5,2,11,39,31,48.54782,-123.20318,235479000,0,18.2,347,8848,4.78,6947,39,11:39 AM
2009,5,2,11,39,32,48.54782,-123.20318,235479000,0,18.2,347,8848,4.78,6947,39,11:39 AM
2009,5,2,11,39,32,48.48583,-123.12757
2009,5,2,11,39,32,48.54782,-123.20318,235479000,0,18.2,347,8848,4.78,6948,39,11:39 AM
2009,5,2,11,39,33,48.54782,-123.20318,235479000,0,18.2,347,8848,4.78,6948,39,11:39 AM
2009,5,2,11,39,33,48.54782,-123.20318,235479000,0,18.2,347,8848,4.78,6948,39,11:39 AM
2009,5,2,11,39,33,48.48585,-123.1276
2009,5,2,11,39,34,48.54782,-123.20318,235479000,0,18.2,347,8845,4.78,6946,39,11:39 AM
2009,5,2,11,39,35,48.54782,-123.20318,235479000,0,18.2,347,8845,4.78,6946,39,11:39 AM
2009,5,2,11,39,35,48.54782,-123.20318,235479000,0,18.2,347,8845,4.78,6946,39,11:39 AM
2009,5,2,11,39,36,48.54782,-123.20318,235479000,0,18.2,347,8845,4.78,6946,39,11:39 AM
2009,5,2,11,39,36,48.54782,-123.20318,235479000,0,18.2,347,8845,4.78,6946,39,11:39 AM
2009,5,2,11,39,37,48.54782,-123.20318,235479000,0,18.2,347,8845,4.78,6946,39,11:39 AM
2009,5,2,11,39,37,48.48587,-123.12763
2009,5,2,11,39,38,48.54782,-123.20318,235479000,0,18.2,347,8843,4.77,6944,39,11:39 AM
2009,5,2,11,39,38,48.54782,-123.20318,235479000,0,18.2,347,8843,4.77,6944,39,11:39 AM
2009,5,2,11,39,39,48.54782,-123.20318,235479000,0,18.2,347,8843,4.77,6944,39,11:39 AM
2009,5,2,11,39,39,48.48588,-123.12765
2009,5,2,11,39,39,48.54782,-123.20318,235479000,0,18.2,347,8842,4.77,6944,39,11:39 AM
2009,5,2,11,39,40,48.54782,-123.20318,235479000,0,18.2,347,8842,4.77,6944,39,11:39 AM
2009,5,2,11,39,41,48.54782,-123.20318,235479000,0,18.2,347,8842,4.77,6944,39,11:39 AM
2009,5,2,11,39,41,48.4859,-123.1277
2009,5,2,11,39,41,48.54782,-123.20318,235479000,0,18.2,347,8840,4.77,6943,39,11:39 AM
2009,5,2,11,39,42,48.54782,-123.20318,235479000,0,18.2,347,8840,4.77,6943,39,11:39 AM
2009,5,2,11,39,43,48.54782,-123.20318,235479000,0,18.2,347,8840,4.77,6943,39,11:39 AM
2009,5,2,11,39,43,48.48592,-123.12773
2009,5,2,11,39,43,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,44,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,44,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,44,48.48593,-123.12777
2009,5,2,11,39,45,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,46,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,46,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,47,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,47,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,48,48.54782,-123.20318,235479000,0,18.2,347,8837,4.77,6942,39,11:39 AM
2009,5,2,11,39,48,48.48595,-123.1278
2009,5,2,11,39,49,48.54782,-123.20318,235479000,0,18.2,347,8835,4.77,6941,39,11:39 AM
2009,5,2,11,39,49,48.54782,-123.20318,235479000,0,18.2,347,8835,4.77,6941,39,11:39 AM
2009,5,2,11,39,50,48.54782,-123.20318,235479000,0,18.2,347,8835,4.77,6941,39,11:39 AM
2009,5,2,11,39,50,48.48597,-123.12783
2009,5,2,11,39,50,48.54782,-123.20318,235479000,0,18.2,347,8832,4.77,6939,39,11:39 AM
2009,5,2,11,39,51,48.54782,-123.20318,235479000,0,18.2,347,8832,4.77,6939,39,11:39 AM
2009,5,2,11,39,52,48.54782,-123.20318,235479000,0,18.2,347,8832,4.77,6939,39,11:39 AM
2009,5,2,11,39,52,48.48598,-123.12787
2009,5,2,11,39,52,48.54782,-123.20318,235479000,0,18.2,347,8832,4.77,6940,39,11:39 AM
2009,5,2,11,39,53,48.54782,-123.20318,235479000,0,18.2,347,8832,4.77,6940,39,11:39 AM
2009,5,2,11,39,53,48.54782,-123.20318,235479000,0,18.2,347,8832,4.77,6940,39,11:39 AM
2009,5,2,11,39,54,48.486,-123.1279
2009,5,2,11,39,54,48.54782,-123.20318,235479000,0,18.2,347,8829,4.77,6938,39,11:39 AM
2009,5,2,11,39,55,48.54782,-123.20318,235479000,0,18.2,347,8829,4.77,6938,39,11:39 AM
2009,5,2,11,39,55,48.54782,-123.20318,235479000,0,18.2,347,8829,4.77,6938,39,11:39 AM
2009,5,2,11,39,55,48.48602,-123.12795
2009,5,2,11,39,56,48.54782,-123.20318,235479000,0,18.2,347,8828,4.77,6937,39,11:39 AM
2009,5,2,11,39,57,48.54782,-123.20318,235479000,0,18.2,347,8828,4.77,6937,39,11:39 AM
2009,5,2,11,39,57,48.54782,-123.20318,235479000,0,18.2,347,8828,4.77,6937,39,11:39 AM
2009,5,2,11,39,58,48.54782,-123.20318,235479000,0,18.2,347,8828,4.77,6937,39,11:39 AM
2009,5,2,11,39,58,48.54782,-123.20318,235479000,0,18.2,347,8828,4.77,6937,39,11:39 AM
2009,5,2,11,39,59,48.54782,-123.20318,235479000,0,18.2,347,8828,4.77,6937,39,11:39 AM
2009,5,2,11,39,59,48.48603,-123.12798
2009,5,2,11,40,0,48.54782,-123.20318,235479000,0,18.2,347,8827,4.77,6938,39,11:40 AM
2009,5,2,11,40,0,48.54782,-123.20318,235479000,0,18.2,347,8827,4.77,6938,39,11:40 AM
