-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-181,91,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-122.72,48.8,
-122.87,48.75,
-123.12,48.73,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.87,48.75,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-122.87,48.75,
-122.73,48.71,
-122.73,48.71,
-122.73,48.71,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123.12,48.73,
-122.87,48.75,
-122.87,48.75,
-123.11,48.73,
-122.87,48.75,
-122.72,48.81,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-181,91,
-122.87,48.75,
-122.87,48.75,
-122.73,48.71,
-122.73,48.71,
-122.87,48.75,
-123.11,48.73,
-122.87,48.75,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.51,48.72,
-122.87,48.75,
-122.87,48.75,
-123.11,48.73,
-122.87,48.75,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-123,48.82,
-122.87,48.75,
-123,48.82,
-123.11,48.73,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.06,49.29,
-123.11,48.73,
-122.87,48.75,
-122.87,48.75,
-123.03,49.3,
-123.01,48.82,
-123.01,48.82,
-123.01,48.82,
-122.87,48.75,
-122.72,48.8,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.72,48.81,
-123.11,48.73,
-122.49,48.75,
-122.87,48.75,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-122.87,48.75,
-123.01,48.83,
-181,91,
-122.87,48.75,
-122.74,48.72,
-122.74,48.72,
-122.74,48.72,
-122.87,48.75,
-122.74,48.72,
-122.74,48.72,
-122.74,48.72,
-122.87,48.75,
-122.74,48.72,
-181,91,
-122.97,49.29,
-122.87,48.75,
-122.72,48.8,
-122.87,48.75,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-122.87,48.75,
-123.01,48.83,
-123.01,48.83,
-123.03,49.3,
-122.87,48.75,
-181,91,
-122.87,48.75,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-122.72,48.8,
-122.87,48.75,
-122.87,48.75,
-122.51,48.72,
-122.87,48.75,
-123.1,48.73,
-122.87,48.75,
-122.87,48.75,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-122.87,48.75,
-123.01,48.83,
-123.01,48.83,
-123.01,48.83,
-122.87,48.75,
-122.74,48.72,
-122.74,48.72,
-122.74,48.72,
-122.74,48.72,
-122.87,48.75,
-122.74,48.72,
-122.74,48.72,
-122.74,48.72,
-122.87,48.75,
-122.74,48.72,
-123.1,48.74,
-122.87,48.75,
-122.87,48.75,
-123.01,48.83,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.1,48.74,
-122.87,48.75,
-122.74,48.72,
-122.74,48.72,
-122.74,48.72,
-122.74,48.72,
-122.87,48.75,
-122.74,48.72,
-122.74,48.72,
-123.03,49.3,
-122.87,48.75,
-123.1,48.74,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.1,48.74,
-122.87,48.75,
-122.87,48.75,
-123.01,48.83,
-122.87,48.75,
-122.87,48.75,
-123.01,48.83,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.1,48.74,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.01,48.83,
-122.87,48.75,
-122.87,48.75,
-123.09,48.74,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-123.09,48.74,
-122.87,48.75,
-122.72,48.81,
-122.87,48.75,
-122.87,48.75,
-123.09,48.74,
-122.87,48.75,
-122.87,48.75,
-122.87,48.75,
-122.72,48.81,
-122.87,48.75,
-181,91,
-122.87,48.75,
-123.09,48.74,
-122.87,48.75,
-181,91,
-122.87,48.75,
-123.01,48.84,
-122.87,48.75,
-122.87,48.75,
-123.14,49,
-122.87,48.75,
-122.87,48.75,
-123.09,48.74,
-122.87,48.75,
-181,91,
-122.87,48.75,
-123.06,49.29,
-123.14,49,
-122.72,48.81,
-122.87,48.75,
-123.01,48.84,
-122.87,48.75,
-122.87,48.75,
-123.01,48.84,
-122.87,48.75,
-123.14,49,
-122.86,48.75,
-122.86,48.75,
-123.09,48.74,
-122.86,48.75,
-122.86,48.75,
-123.02,48.84,
-122.86,48.75,
-122.86,48.75,
-122.86,48.75,
-122.72,48.8,
-122.86,48.75,
-123.09,48.74,
-122.86,48.75,
-123.02,48.84,
-122.86,48.75,
-122.86,48.75,
-122.97,49.3,
-122.86,48.75,
-122.86,48.75,
-122.74,48.73,
-122.74,48.73,
-123.09,48.74,
-122.86,48.75,
-181,91,
-122.86,48.75,
-122.86,48.75,
-123.09,48.74,
-123.09,49.3,
-122.86,48.75,
-122.74,48.73,
-122.74,48.73,
-181,91,
-122.86,48.75,
-123.02,48.84,
-122.86,48.75,
-122.86,48.75,
-122.86,48.75,
-122.72,48.8,
-123.09,48.74,
-122.86,48.75,
-122.51,48.72,
-122.86,48.75,
-123.14,49,
-122.72,48.81,
-123.02,48.84,
-122.86,48.75,
-122.86,48.75,
-122.86,48.75,
-181,91,
-122.74,48.73,
-122.74,48.73,
-122.74,48.73,
-122.86,48.75,
-123.08,48.74,
-122.86,48.75,
-122.86,48.75,
-122.72,48.8,
-122.86,48.75,
-122.86,48.75,
-122.86,48.75,
-122.86,48.75,
-122.86,48.75,
-122.86,48.75,
-123.08,48.74,
-122.86,48.75,
